﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
15882,https://mediateka.ek.szte.hu/items/show/15882,"Párizsi világkiállítás - Eiffel-torony",,"A kép a 8. album 22. oldalán is megtalálható.","Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[1937],,,,"analóg fénykép","6x6 cm (1504x1548 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 177",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-165,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/165.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15883,https://mediateka.ek.szte.hu/items/show/15883,"Párizsi világkiállítás - Eiffel-torony",,"A kép a 8. album 22. oldalán is megtalálható.","Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[1937],,,,"analóg fénykép","6x6 cm (1437x1536 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 176",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-167,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/167.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15884,https://mediateka.ek.szte.hu/items/show/15884,"München a Maximilianeum felől nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","München ",,,,1925,,,,"analóg képeslap","14x9 cm (3227x2066 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 168",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-184,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/184.jpeg,https://mediateka.ek.szte.hu/files/original/a37e179d5e5eea6971c63c016345e068.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15885,https://mediateka.ek.szte.hu/items/show/15885,"Marienwerder látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marienwerder,,,,[s.a.],magyar^^német,,,"analóg képeslap","14x9 cm (3156x2019 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 145",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-194,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/194.jpeg,https://mediateka.ek.szte.hu/files/original/cd8de4b7c9e4277acfc81c097ead5848.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15887,https://mediateka.ek.szte.hu/items/show/15887,"Párizs : Városháza, Pont d'Arcole",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[s.a.],magyar^^francia,,,"analóg képeslap","14x9 cm (3208x2046 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 167",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/200.jpeg,https://mediateka.ek.szte.hu/files/original/7b332b4056f630ebcdb3e6fe37043227.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15888,https://mediateka.ek.szte.hu/items/show/15888,"Marienwerder : városháza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marienwerder,,,,1925-09-04,magyar^^német,,,"analóg képeslap","9x14 cm (2056x3181 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 165",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-180,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/180.jpeg,https://mediateka.ek.szte.hu/files/original/aebb5eb21ebf3fdb66c8630e083dde82.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15912,https://mediateka.ek.szte.hu/items/show/15912,"Párizs : Allée des Cavaliers, Avenue du Bois de Boulogne",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-05-30,magyar^^francia,,,"analóg képeslap","14x9 cm (3219x2091 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 162",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-172,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/172.jpeg,https://mediateka.ek.szte.hu/files/original/d54626d3ae357ed373b710453d71931d.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15913,https://mediateka.ek.szte.hu/items/show/15913,"Párizsi világkiállítás - Indochina",,"A kép a 8. album 25. oldalán is megtalálható.","Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[s.a.],,,,"analóg fénykép","6x6 cm (1455x1571 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 175",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-164,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/164.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15914,https://mediateka.ek.szte.hu/items/show/15914,"Párizsi világkiállítás - Eiffel-torony",,"A kép a 8. album 22. oldalán is megtalálható.","Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[1937],,,,"analóg fénykép","6x6 cm (1466x1537 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 178",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-166,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/166.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15916,https://mediateka.ek.szte.hu/items/show/15916,"Bécs : Türkenschanzpark",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wien,,,,1925-04-25,magyar^^német,,,"analóg képeslap","14x9 cm (3160x2045 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 144",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-198,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/198.jpeg,https://mediateka.ek.szte.hu/files/original/fa36d712449797950f678d2201edcb6a.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15942,https://mediateka.ek.szte.hu/items/show/15942,"Párizs : Perspective sur la Rue de Rivoli, les Tuileries et le Louvre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-05-30,magyar^^francia,,,"analóg képeslap","14x9 cm (1695x1122 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 164",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-218,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/218.jpeg,https://mediateka.ek.szte.hu/files/original/1efc391b45b250a3b4192333195d98af.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15944,https://mediateka.ek.szte.hu/items/show/15944,"Párizs : Perspective sur la Seine vue du Pont de la Concorde",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-05-30,magyar^^francia,,,"analóg képeslap","14x9 cm (1703x1101 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 163",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-220,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/220.jpeg,https://mediateka.ek.szte.hu/files/original/3e932fbe9b9140540609d42f6e4cd4d8.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15945,https://mediateka.ek.szte.hu/items/show/15945,"Zürich látképe az Alpokkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zürich,,,,1924-05-18,magyar^^német,,,"analóg képeslap","14x9 cm (1683x1092 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 153",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-224,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/224.jpeg,https://mediateka.ek.szte.hu/files/original/82777dbcc9d57661ff3cab9c00fdf1bf.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15962,https://mediateka.ek.szte.hu/items/show/15962,"Karlsruhe látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsruhe,,,,1925-05-13,magyar^^német,,,"analóg képeslap","14x9 cm (3220x2093 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 152",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-176,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/176.jpeg,https://mediateka.ek.szte.hu/files/original/f51d57aca8ed56804c1b10d3d54e7a96.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15964,https://mediateka.ek.szte.hu/items/show/15964,"Reims látképe a katedrálissal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Reims,,,,1925-05-10,magyar^^francia^^angol,,,"analóg képeslap","14x9 cm (3182x2076 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 151",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-196,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/196.jpeg,https://mediateka.ek.szte.hu/files/original/d2d0d28718d2c7caefc905e3dbfc9c40.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
