﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
143,https://mediateka.ek.szte.hu/items/show/143,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/012.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
135,https://mediateka.ek.szte.hu/items/show/135,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Peter Gascoyne, Szent-Györgyi Albert, Valda Lewis","5. album (Szent-Györgyi Albert)",,,,szgya-05-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/004.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
134,https://mediateka.ek.szte.hu/items/show/134,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Valda Lewis, Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/003.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
240,https://mediateka.ek.szte.hu/items/show/240,"Vacsora baráti körben, záróakkord",,,,,,,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Mrs Herbert Pohl, Herbert Pohl, Ronald Pethig","5. album (Szent-Györgyi Albert)",,,,szgya-05-109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/109.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
238,https://mediateka.ek.szte.hu/items/show/238,"Vacsora baráti körben, záróakkord",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Ronald Pethig","5. album (Szent-Györgyi Albert)",,,,szgya-05-107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/107.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
139,https://mediateka.ek.szte.hu/items/show/139,"Vacsora baráti körben, záróakkord",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Ronald Pethig","5. album (Szent-Györgyi Albert)",,,,szgya-05-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/008.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
138,https://mediateka.ek.szte.hu/items/show/138,"Vacsora baráti körben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Jane McLaughlin, Herbert Pohl","5. album (Szent-Györgyi Albert)",,,,szgya-05-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/007.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
137,https://mediateka.ek.szte.hu/items/show/137,"Vacsora baráti körben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Ronald Pethig, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/006.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
136,https://mediateka.ek.szte.hu/items/show/136,"Vacsora baráti körben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Ronald Pethig, Mrs Herbert Pohl, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/005.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
239,https://mediateka.ek.szte.hu/items/show/239,"Szent-Györgyi Albert, mint Uncle Sam örökbefogadott leányával, Lolával",,"A függetlenség napján. Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Lola Szent-Györgyi, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/108.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
242,https://mediateka.ek.szte.hu/items/show/242,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-111,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/111.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
241,https://mediateka.ek.szte.hu/items/show/241,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-110,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/110.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
144,https://mediateka.ek.szte.hu/items/show/144,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/013.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
133,https://mediateka.ek.szte.hu/items/show/133,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/002.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
132,https://mediateka.ek.szte.hu/items/show/132,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/001.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
142,https://mediateka.ek.szte.hu/items/show/142,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/011.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
141,https://mediateka.ek.szte.hu/items/show/141,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/010.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
140,https://mediateka.ek.szte.hu/items/show/140,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/009.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
248,https://mediateka.ek.szte.hu/items/show/248,"Szent-Györgyi Albert sakkozás közben]",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-117,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/117.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
257,https://mediateka.ek.szte.hu/items/show/257,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,9x13,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-126,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/126.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
256,https://mediateka.ek.szte.hu/items/show/256,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,9x13,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-125,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/125.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
253,https://mediateka.ek.szte.hu/items/show/253,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-122,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/122.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
252,https://mediateka.ek.szte.hu/items/show/252,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/121.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
