﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27501,https://mediateka.ek.szte.hu/items/show/27501,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,6x6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1880<br />Leltári szám: XKEP 2097",,"Egyetemi Arcképcsarnok",,,,EA_A_1880,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1880.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1880_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27500,https://mediateka.ek.szte.hu/items/show/27500,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,2x6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1878<br />Leltári szám: XKEP 2095",,"Egyetemi Arcképcsarnok",,,,EA_A_1878_1879,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1878_1879.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1878_1879_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27499,https://mediateka.ek.szte.hu/items/show/27499,"Vámosi Nagy István Zeneműkiadó Vállalat igazolványa",,,,,,,,,,,,fekete-fehér,"analóg fénykép","7,3x10,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1877<br />Leltári szám: XKEP 2094",,"Egyetemi Arcképcsarnok",,,,EA_A_1877,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1877_01.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1877_02.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1877_03.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27498,https://mediateka.ek.szte.hu/items/show/27498,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","5x7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1876<br />Leltári szám: XKEP 2093",,"Egyetemi Arcképcsarnok",,,,EA_A_1876,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1876.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1876_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27497,https://mediateka.ek.szte.hu/items/show/27497,"Nyíri Antal szentesi szülőháza",,,,,,,,,,,,fekete-fehér,"analóg fénykép","12,6x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01210152"" target=""_blank"" rel=""noopener"">Nyíri Antal</a><br />Jelzet: EA A 1875<br />Leltári szám: XKEP 2109",,"Egyetemi Arcképcsarnok",,,,EA_A_1875,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1875.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1875_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27496,https://mediateka.ek.szte.hu/items/show/27496,"Trencsényi-Waldapfel Imre",,,,,,,,,,,,fekete-fehér,"analóg fénykép negatívja","3,5x12,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220603"">Trencsényi-Waldapfel Imre</a><br />Jelzet: EA A 1739<br />Leltári szám: XKEP 1943",,"Egyetemi Arcképcsarnok",,,,EA_A_1739,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1739.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27495,https://mediateka.ek.szte.hu/items/show/27495,"Szentiványi Róbert",,,,,,,,,,,,fekete-fehér,"analóg fénykép negatívja","3,5x12 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220000"" target=""_blank"" rel=""noopener"">Szentiványi Róbert</a><br />Jelzet: EA A 1602<br />Leltári szám: XKEP 1819",,"Egyetemi Arcképcsarnok",,,,EA_A_1602,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1602_01.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1602_02.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27494,https://mediateka.ek.szte.hu/items/show/27494,"Martonyi János",,,,,,,,,,,,fekete-fehér,"analóg fénykép negatívja","3,5x8,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01205476"" target=""_blank"" rel=""noopener"">Martonyi János</a><br />Jelzet: EA A 1062<br />Leltári szám: XKEP 1279",,"Egyetemi Arcképcsarnok",,,,EA_A_1062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1062.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27493,https://mediateka.ek.szte.hu/items/show/27493,"Kovács László",,,,,,,,,,,,fekete-fehér,"analóg fénykép","5x6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01202942"" target=""_blank"" rel=""noopener"">Kovács László</a><br />Jelzet: EA A 894<br />Leltári szám: XKEP 1094",,"Egyetemi Arcképcsarnok",,,,EA_A_0894,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0894.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0894_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27492,https://mediateka.ek.szte.hu/items/show/27492,"Kovács Kálmán",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,2x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01202572"" target=""_blank"" rel=""noopener"">Kovács Kálmán</a><br />Jelzet: EA A 884<br />Leltári szám: XKEP 1086",,"Egyetemi Arcképcsarnok",,,,EA_A_0884,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0884.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0884_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27490,https://mediateka.ek.szte.hu/items/show/27490,"Herrmann Antal",,,,,,,,,,,,fekete-fehér,"analóg fénykép negatívja","3,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01197751"" target=""_blank"" rel=""noopener"">Herrmann Antal</a><br />Jelzet: EA A 609<br />Leltári szám: XKEP 826",,"Egyetemi Arcképcsarnok",,,,EA_A_0609_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0609_01.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27489,https://mediateka.ek.szte.hu/items/show/27489,"Gallé László",,,,,,,,,,,,fekete-fehér,"analóg fénykép","3,5x5,3 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01195110"" target=""_blank"" rel=""noopener"">Gallé László</a><br />Jelzet: EA A 473<br />Leltári szám: XKEP 691",,"Egyetemi Arcképcsarnok",,,,EA_A_0473,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0473.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27488,https://mediateka.ek.szte.hu/items/show/27488,"Gallé László",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01195110"" target=""_blank"" rel=""noopener"">Gallé László</a><br />Jelzet: EA A 472<br />Jelzet: XKEP 690",,"Egyetemi Arcképcsarnok",,,,EA_A_0472,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0472.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0472_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27486,https://mediateka.ek.szte.hu/items/show/27486,"Rigler Gusztáv",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9,1x12,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01216077"" target=""_blank"" rel=""noopener"">Rigler Gusztáv</a><br />Jelzet: XKEP 1597<br />Leltári szám: EA A 1392",,"Egyetemi Arcképcsarnok",,,,EA_A_1392,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1392.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1392_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27484,https://mediateka.ek.szte.hu/items/show/27484,"Péter László",,,,,,,,,,,,fekete-fehér,"analóg fénykép","3,6x4,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01212679"" target=""_blank"" rel=""noopener"">Péter László</a><br />Jelzet: EA A 1299<br />Leltári szám: XKEP 1507",,"Egyetemi Arcképcsarnok",,,,EA_A_1299,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1299.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1299_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27483,https://mediateka.ek.szte.hu/items/show/27483,"Páll Gábor",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01211988"" target=""_blank"" rel=""noopener"">Páll Gábor</a><br />Jelzet: EA A 1256<br />Leltári szám: XKEP 1472",,"Egyetemi Arcképcsarnok",,,,EA_A_1256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1256.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1256_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
