﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18000,https://mediateka.ek.szte.hu/items/show/18000,"Az egyetem vezetői",,,,,,,,,1957,,,fekete-fehér,fénykép,"9x12 cm",,"Antalffy György dékán; Greguss Pál rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-563,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/563.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17923,https://mediateka.ek.szte.hu/items/show/17923,"Egyetem vezetése",,,,,,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Grasselly Gyula dékán; Halász Előd dékán; Kemenes Béla dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Szekeres László rektorhelyettes; Ormos Jenő dékán","Egyetemi Képgyűjtemény",,,,sztegy-486,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Halász Előd,Kemenes Béla,Ormos Jenő,Rektori Hivatal,Szabó Zoltán Gábor,Szekeres László,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/486.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17830,https://mediateka.ek.szte.hu/items/show/17830,"Móra Ferenc Kollégium avatása",,,,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Karácsonyi Béla; Pólay Elemér; Halász Előd","Egyetemi Képgyűjtemény",,,,sztegy-392,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Karácsonyi Béla,Móra Ferenc Kollégium,Pólay Elemér",http://digit.bibl.u-szeged.hu/sztegy/photo/392.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17634,https://mediateka.ek.szte.hu/items/show/17634,"Doktori eskütétel",,,,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Zoltán rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-5122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/5122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17575,https://mediateka.ek.szte.hu/items/show/17575,"Doktorrá fogadom...",,,,,,,,,"1965. december",,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán; Papp Zoltán rektori titkár; Bárdos Pál avatandó","Egyetemi Képgyűjtemény",,,,sztegy-134,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bárdos Pál,Halász Előd,Papp Zoltán,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/134.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17574,https://mediateka.ek.szte.hu/items/show/17574,"Doktorrá fogadom...",,"3 db kép van",,,,,,,"1965. december",,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán; Pálfalvi Etelka avatandó; Papp Zoltán rektori titkár","Egyetemi Képgyűjtemény",,,,sztegy-133,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Pálfalvi Etelka,Papp Zoltán,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/133.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17490,https://mediateka.ek.szte.hu/items/show/17490,"Az egyetem rektora és a karok dékánjai talárban",,,,,,,,,"1957/58. tanév",,,színes,fénykép,"15x22 cm",,"Greguss Pál rektor; Antalffy György dékán; Halász Előd dékán; Wagner Richárd dékán","Egyetemi Képgyűjtemény",,,,sztegy-5305,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Rektori Hivatal,Wagner Richárd",http://digit.bibl.u-szeged.hu/sztegy/photo/5305.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17478,https://mediateka.ek.szte.hu/items/show/17478,"Az egyetem rektora és a dékánok",,,,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/043.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3487,https://mediateka.ek.szte.hu/items/show/3487,"Halász Előd",,dékán,,"Germán Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,1x4,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196852"" target=""_blank"" rel=""noopener"">Halász Előd</a><br />Jelzet: EA A 568<br />Leltári szám: XKEP 779",,"Egyetemi Arcképcsarnok",,,,halasz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/halasz.jpg,https://mediateka.ek.szte.hu/files/original/f679a7f669499d68e30bf0270b1c258e.png","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2723,https://mediateka.ek.szte.hu/items/show/2723,"Halász Előd",,,,"Német Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196852"" target=""_blank"" rel=""noopener"">Halász Előd</a><br />Jelzet: EA A 567<br />Leltári szám: XKEP 778",,"Egyetemi Arcképcsarnok",,,,halasz_elod,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/halasz_elod.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
19047,https://mediateka.ek.szte.hu/items/show/19047,"Az Egyetemi Tanács 1965-ben",,"Balról jobbra: Szőkefalvi-Nagy Béla, a Természettudományi Kar dékánja; Halász Előd, a Bölcsészettudományi Kar dékánja; Kemenes Béla, az Állam- és Jogtudományi Kar dékánja; Szabó Zoltán, a JATE rektora; Tóth Károly, a SZOTE rektora; Szontágh Ferenc, az Általános Orvostudományi Kar dékánja; Novák István, a Gyógyszerésztudományi Kar dékánja. (Fotó: Siflis József)","Siflis József",,Szeged,,,,1965,,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Halász Előd; Kemenes Béla; Szabó Zoltán; Tóth Károly; Szontágh Ferenc; Novák István","Egyetemtörténeti fotóalbum",,,,tudastar-270,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Novák István,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_270.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18315,https://mediateka.ek.szte.hu/items/show/18315,"A szegedi egyetemek vezetői",,,"Siflis József",,,,,,1965,,,fekete-fehér,fénykép,"12x18 cm",,"Szőkefalvi-Nagy Béla dékán; Halász Előd dékán; Kemenes Béla dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Szontágh Ferenc dékán; Novák István dékán","Egyetemi Képgyűjtemény",,,,sztegy-5282,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Novák István,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5282.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20749,https://mediateka.ek.szte.hu/items/show/20749,"Halász Előd köteteinek borító- és címlapja",,,"Pap Kornélia",,,,,,"2020. október 2.","magyar, német",,színes,fénykép,,,"Halász Előd","Egyetemi Képgyűjtemény",,,,halasz_elod_konyvboritok,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/b154799cf57df92aa28bde65d12e9c4e.jpg,https://mediateka.ek.szte.hu/files/original/d5d9c09edcab21aac64b53cbf26067b5.jpg,https://mediateka.ek.szte.hu/files/original/0b0efe49f00e2b59de7d6df3864fadb7.jpg,https://mediateka.ek.szte.hu/files/original/45a1c60b8cc972df168605f80a6fcfa6.jpg,https://mediateka.ek.szte.hu/files/original/886b97ebe3ee1da5158cd13f7106d9a1.jpg,https://mediateka.ek.szte.hu/files/original/7c2e5c98e956506480d221fcc41e55bc.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20746,https://mediateka.ek.szte.hu/items/show/20746,"Halász Előd emléktáblája a Szeged Szentháromság utca 4. szám alatti ház falán",,"""Ebben a házban élt és dolgozott 1945-1984 között Halász Előd (1920-1997) tudós germanista, irodalomtörténész, szegedi egyetemi tanár. Emlékezetül hálás tanítványai.""","Pap Kornélia",,Szeged,,,,"2020. szeptember 29.",,,színes,fénykép,,,"Halász Előd emléktábla","Egyetemi Képgyűjtemény",,,,halasz_emlektabla_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/23ea76b7f830f43a862cc7f0087c1d17.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20745,https://mediateka.ek.szte.hu/items/show/20745,"In memoriam Halász Előd - írások Halász Elődről című kötet borítója","Halász Előd hatvan éves című kötet borítója",,"Pap Kornélia","Vinkler László grafikája",,,,,"2020. szeptember 29.",,,fekete-fehér,fénykép,,,"Halász Előd","Egyetemi Képgyűjtemény",,,,halasz_konyvborito_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/ff4d800e55138ae7e50dc576fac6a793.jpg,https://mediateka.ek.szte.hu/files/original/3881c6d8d0e13323cef4787898bbda7e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
