﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25682,https://mediateka.ek.szte.hu/items/show/25682,"Vinkler Elemér ex librise",,"Dr. Vinkler Elemér hagyatékából","Vinkler Elemér (1909-1996) gyógyszerész",,Szeged,,,,,magyar,"tulajdonosi jegy","ex libris",papír,"4x7 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibKLT00187533"" target=""_blank"" rel=""noopener"">Wartha Vince: Az agyagipar technológiája</a><br />Budapest, Királyi Magyar Természettudományi Társulat, 1892<br />leltári szám:&nbsp;X 175695</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xb_193559,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinkler Elemér","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_193559/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_193559/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_193559/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_193559/Image00004.jpg,https://mediateka.ek.szte.hu/files/original/ef38d7701d4d89d77a3678da1d6c9a20.jpg","Still Image","Ex libris",1,0
25661,https://mediateka.ek.szte.hu/items/show/25661,"Vezényi Pál ex librise",,,"Vezényi Pál  (1937-2007) író, kritikus","Rudolf Victor Heberlein (1901 - 1958)^^Die Gottfried Keller-Gesellschaft (Zürich)",,,,,,magyar,"tulajdonosi jegy","ex libris",papír,"6x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAZ0003649102"" target=""_blank"" rel=""noopener"">Ackerknecht, Erwin:&nbsp;Gottfried Keller. Geschichte seines Lebens</a><br />Leipzig, Insel Verlag, 1939<br />leltári szám:&nbsp;X 116613","Rudolf Viktor Heberlein és Die Gottfried Keller-Gesellschaft (Zürich) ex librisével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xb_122693,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vezényi Pál","https://mediateka.ek.szte.hu/files/original/42512b54a16938acfe726639fdb6b499.jpg,https://mediateka.ek.szte.hu/files/original/d46e6eeb991723ea38effef330b16b00.jpg,https://mediateka.ek.szte.hu/files/original/2a10b27a29be13255e9ca430686cea51.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_122693/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_122693/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_122693/Image00003.jpg","Still Image","Ex libris",1,0
26226,https://mediateka.ek.szte.hu/items/show/26226,"Veronica chamaedrys: virág",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,5x88 cm","R.XXX./1., 24c",,"Biológus növényanatómiai táblák",,,,BIO-0034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0034.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26381,https://mediateka.ek.szte.hu/items/show/26381,"Verbascum Thapsus, Digitalis purpurea",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,7x53,3 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0180,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0180.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26311,https://mediateka.ek.szte.hu/items/show/26311,"Vénusz légycsapója, levele",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"84,7x66 cm","IV.8., III./46., Sz.XXVIII./2.",,"Biológus növényanatómiai táblák",,,,BIO-0145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0145.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26412,https://mediateka.ek.szte.hu/items/show/26412,"Vaucheria sessilis. 1. Sporangium kezdeménye....",,kartonált,,,,,Szeged,,,,,színes,tábla,"65,1x89 cm","R.V./4, R/19",,"Biológus növényanatómiai táblák",,,,BIO-0823,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0823.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25744,https://mediateka.ek.szte.hu/items/show/25744,"Vángel Jenő tulajdonosi pecsétje",,"Dr. Vángel Jenő könyvtára Leltári sz. 2023. csoport III. III. sz. 32.","Vángel Jenő (1864-1917) zoológus, tanár","Herman Ottó (1835-1914) természetkutató, zoológus^^Semsey Andor (1833-1923) mecénás, természetbúvár",,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"4,5x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00848782"">Herman Ottó: Az 1902-ik évi nemzetközi madárvédelmi egyezmény és Magyarország. Történeti vázlat</a><br />Budapest, Hornyánszky V., 1907<br />leltári szám: SZ10/ITT 657","Herman Ottó (szerző) autográf ajánlása Semsey Andorhoz","Tulajdonosi bejegyzések, ajánlások, relikviák - tulajdonosi jegy - pecsét",,,,itt_657,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó,Semsey Andor,Vángel Jenő","https://mediateka.ek.szte.hu/files/original/2ee363bf13fdac3349af05e0d79ed95d.jpg,https://mediateka.ek.szte.hu/files/original/9853a08ded4e6bf6753ca68de21a48b0.jpg,https://mediateka.ek.szte.hu/files/original/582d95c9d4c38df37cbcfda9b4957246.jpg,https://mediateka.ek.szte.hu/files/original/d34b8f5fdc3d5d1f335cf675a7f20a8c.jpg,https://mediateka.ek.szte.hu/files/original/8712be2d78a12a13bc27ab475fb0bc72.jpg","Still Image",Pecsét,1,0
25638,https://mediateka.ek.szte.hu/items/show/25638,"Vajda György Mihály ajánlása Róna-Tas Andráshoz",,"Róna-Tas Andrásnak szeretettel, a hajdani szegedi esték emlékére Bpest, 2001 januárjában VajdaGy Mihály","Vajda György Mihály (1914–2001) irodalomtörténész, kritikus, pedagógus","Róna-Tas András (1931–) nyelvész, orientalista",Budapest,,,,2001-01,magyar,ajánlás,kézírás,papír,"9x9 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/458147"" target=""_blank"" rel=""noopener"">Vajda György Mihály: Egy irodalmi Közép-Európáért: kilenc tanulmány</a><br />Budapest, Fekete Sas, 2000<br />leltári szám: X 233015</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_200338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Róna-Tas András,Vajda György Mihály","https://mediateka.ek.szte.hu/files/original/044bb7b9f17aaf1602a25d54a7a0e14a.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_200338/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_200338/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_200338/Image00003.jpg","Still Image",Ajánlás,1,0
26141,https://mediateka.ek.szte.hu/items/show/26141,Urticaceae,,"keretezve, hiányos és szakadt",,,,,Szeged,,,,,színes,tábla,"83x96,2 cm","34b, IX/27, I/51",,"Biológus növényanatómiai táblák",,,,BIO-0281,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0281.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26205,https://mediateka.ek.szte.hu/items/show/26205,"um vulgare epidermise az internodiumról",,kartonált,,,Szeged,,Szeged,,,,,színes,tábla,"64,3x78,7 cm","I./22., Sz.IV./7",,"Biológus növényanatómiai táblák",,,,BIO-0051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0051.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26262,https://mediateka.ek.szte.hu/items/show/26262,"Tulipa sp. portok km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,5x59,5 cm",Sz.XXII./2.,,"Biológus növényanatómiai táblák",,,,BIO-0163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0163.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26258,https://mediateka.ek.szte.hu/items/show/26258,"Tulipa makezdemény km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"61x86,3 cm",Sz-18,,"Biológus növényanatómiai táblák",,,,BIO-0269,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0269.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26206,https://mediateka.ek.szte.hu/items/show/26206,"Tuberaceae. 1. Tuber rufum. Részlet a termőtest belsejéből ...",,kartonált,,,,,Szeged,,,,,színes,tábla,"91,5x68,5 cm","R.XIV./3., R/50",,"Biológus növényanatómiai táblák",,,,BIO-0066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0066.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26202,https://mediateka.ek.szte.hu/items/show/26202,"Trichomák Verbascum emeletes szőr",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1948,,,színes,tábla,"84,7x60 cm","I./30, Sz.V./3.",,"Biológus növényanatómiai táblák",,,,BIO-0073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0073.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26201,https://mediateka.ek.szte.hu/items/show/26201,"Trichomák Elaeagnus anagustifolia pikkelyszőre, Urtica dioica csipőszőre",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1948,,,színes,tábla,"59,9x85,5 cm","II.10/a, I./31., Sz.V./2.",,"Biológus növényanatómiai táblák",,,,BIO-0050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0050.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26227,https://mediateka.ek.szte.hu/items/show/26227,"Trapa natans",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1944,,,színes,tábla,"69x88 cm","VI.26., R.XXVIII/1. 16d",,"Biológus növényanatómiai táblák",,,,BIO-0040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0040.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26334,https://mediateka.ek.szte.hu/items/show/26334,"Tradescanita zebrina levél km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,1x59,2 cm","I./64. Sz.XIX./1.",,"Biológus növényanatómiai táblák",,,,BIO-0130,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0130.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26272,https://mediateka.ek.szte.hu/items/show/26272,"Tölgyfa (Quercus) kérgének keresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,6x78,5 cm",Sz.XVII./2.,,"Biológus növényanatómiai táblák",,,,BIO-0264,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0264.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26333,https://mediateka.ek.szte.hu/items/show/26333,"Tilia Platyphyllos L. ág km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"61,4x85 cm","II:34, Sz.XVI./1.",,"Biológus növényanatómiai táblák",,,,BIO-0235,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0235.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26196,https://mediateka.ek.szte.hu/items/show/26196,"Tilia Platyphyllos ág km. vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,7x61,6 cm",Sz-9,,"Biológus növényanatómiai táblák",,,,BIO-0069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0069.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26319,https://mediateka.ek.szte.hu/items/show/26319,"Thunia alba (Orchidaceae) levélkeresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"83x60,1 cm","Sz. XIX./.3.",,"Biológus növényanatómiai táblák",,,,BIO-0148,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0148.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
