﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26186,https://mediateka.ek.szte.hu/items/show/26186,"Pinus Silvesrtis I. fejlődésmenete",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61,3 cm",R-16,,"Biológus növényanatómiai táblák",,,,BIO-0078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0078.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26187,https://mediateka.ek.szte.hu/items/show/26187,"2. Dryopteris filix-max fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61,6 cm",R-11,,"Biológus növényanatómiai táblák",,,,BIO-0079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0079.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26188,https://mediateka.ek.szte.hu/items/show/26188,"1. Dryopteris filix-max fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,2x61 cm",R-12,,"Biológus növényanatómiai táblák",,,,BIO-0080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0080.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26189,https://mediateka.ek.szte.hu/items/show/26189,"3. Dryopteris filix-max fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x60,5 cm",R-10,,"Biológus növényanatómiai táblák",,,,BIO-0081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0081.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26190,https://mediateka.ek.szte.hu/items/show/26190,"Arum maculatum",,kartonált,,,,,Szeged,,,,,színes,tábla,"57,2x87,8 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0103.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26191,https://mediateka.ek.szte.hu/items/show/26191,"A csengetyűke proterandrikus virágjának megporzása",,kartonált,,,,,Szeged,,,,,színes,tábla,"89x58, 3 cm","Sz. XXIII./4.",,"Biológus növényanatómiai táblák",,,,BIO-0082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0082.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26192,https://mediateka.ek.szte.hu/items/show/26192,"Capsicum annum L.",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,7x61,2 cm",Sz-23,,"Biológus növényanatómiai táblák",,,,BIO-0068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0068.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26193,https://mediateka.ek.szte.hu/items/show/26193,"Botanische Wandtafeln von L.KNY., Tafel L., W.A. Meyn lith.(hátulján nehezen olvasható a név)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,8 cm","26, 166/408",,"Biológus növényanatómiai táblák",,,,BIO-0055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0055.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26194,https://mediateka.ek.szte.hu/items/show/26194,"Botanische Wandtafeln von L.KNY. Tafel XCI., E.Laue lith Berlin (A ? mirigyének fejlődése és szerkezete(?))",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,8 cm",166/351,,"Biológus növényanatómiai táblák",,,,BIO-0056,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0056.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26195,https://mediateka.ek.szte.hu/items/show/26195,"Salvinia natans.",,kartonált,,,,,Szeged,,,,,színes,tábla,"60,4x86 cm","VI.40., I./24., R.XX:/5., R/78",,"Biológus növényanatómiai táblák",,,,BIO-0057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0057.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26196,https://mediateka.ek.szte.hu/items/show/26196,"Tilia Platyphyllos ág km. vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,7x61,6 cm",Sz-9,,"Biológus növényanatómiai táblák",,,,BIO-0069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0069.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26197,https://mediateka.ek.szte.hu/items/show/26197,"Rosa canina frustus perisarci km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,6x60,9 cm",Sz-26,,"Biológus növényanatómiai táblák",,,,BIO-0070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0070.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26198,https://mediateka.ek.szte.hu/items/show/26198,"Botanische Wandtafeln von L.KNY. Tafel XC., E.Laue lith Druck v. C.L. Keller Berlin S. (csillagos májmoha spórájának csírázása és előtelepe (hátulján részletesebb de nehezen olvasható)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,9 cm","XVIII, 55, 166/380",,"Biológus növényanatómiai táblák",,,,BIO-0052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0052.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26199,https://mediateka.ek.szte.hu/items/show/26199,"Botanische Wandtafeln von L.KNY. Tafel LXXIII., Lith. von Laue (kékeszöld alga és baridius(?) gomba ?)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"67x83,5 cm","XVII, 52, 166/356",,"Biológus növényanatómiai táblák",,,,BIO-0053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0053.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26200,https://mediateka.ek.szte.hu/items/show/26200,"Botanische Wandtafeln von L.KNY., Tafel XXIV., W.A. Meyn lith.(hátulján nehezen olvasható a név)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,5x83,8 cm","XVI, R/55, 166/369",,"Biológus növényanatómiai táblák",,,,BIO-0054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0054.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26201,https://mediateka.ek.szte.hu/items/show/26201,"Trichomák Elaeagnus anagustifolia pikkelyszőre, Urtica dioica csipőszőre",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1948,,,színes,tábla,"59,9x85,5 cm","II.10/a, I./31., Sz.V./2.",,"Biológus növényanatómiai táblák",,,,BIO-0050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0050.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26202,https://mediateka.ek.szte.hu/items/show/26202,"Trichomák Verbascum emeletes szőr",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1948,,,színes,tábla,"84,7x60 cm","I./30, Sz.V./3.",,"Biológus növényanatómiai táblák",,,,BIO-0073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0073.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26203,https://mediateka.ek.szte.hu/items/show/26203,"Magas kőris (Fraxinus excelsior L.) levelének felső és alsó epidermise",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1948,,,színes,tábla,"85,8x62 cm","II.3/a, I./21. Sz.IV./1.",,"Biológus növényanatómiai táblák",,,,BIO-0072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0072.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26204,https://mediateka.ek.szte.hu/items/show/26204,"Dianthus caryophyllus epidermisének keresztmetszete. (Xerophxta-tipus.)",,kartonált,,,,,Szeged,,,,,színes,tábla,"83,8x64,5 cm","I.26., Sz.IV./3",,"Biológus növényanatómiai táblák",,,,BIO-0071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0071.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26205,https://mediateka.ek.szte.hu/items/show/26205,"um vulgare epidermise az internodiumról",,kartonált,,,Szeged,,Szeged,,,,,színes,tábla,"64,3x78,7 cm","I./22., Sz.IV./7",,"Biológus növényanatómiai táblák",,,,BIO-0051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0051.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26206,https://mediateka.ek.szte.hu/items/show/26206,"Tuberaceae. 1. Tuber rufum. Részlet a termőtest belsejéből ...",,kartonált,,,,,Szeged,,,,,színes,tábla,"91,5x68,5 cm","R.XIV./3., R/50",,"Biológus növényanatómiai táblák",,,,BIO-0066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0066.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26207,https://mediateka.ek.szte.hu/items/show/26207,"Welwitschia Bainesii",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1950,,,színes,tábla,"60,3x86 cm","I./38, VI.42., R.XXIV./3., R/89",,"Biológus növényanatómiai táblák",,,,BIO-0048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0048.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26208,https://mediateka.ek.szte.hu/items/show/26208,"Salvinia natans.",,kartonált,,,,,Szeged,,,,,színes,tábla,"60,5x86 cm","I./23., VI.41., R.XX./6., R/77",,"Biológus növényanatómiai táblák",,,,BIO-0049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0049.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26209,https://mediateka.ek.szte.hu/items/show/26209,"Botanische Wandtafeln von L.KNY. Tafel XLVI, Lith. von Laue (elején a ceruzával írt név nehezen olvasható)",,"Kartonált (plusz felirat C. Mülles sec M Woronin del)",,,,,Szeged,,,,,színes,tábla,"66,7x83,5 cm","III, 12, 166/3?",,"Biológus növényanatómiai táblák",,,,BIO-0046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0046.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26210,https://mediateka.ek.szte.hu/items/show/26210,"Botanische Wandtafeln von L.KNY. Tafel LX, Lith. von Laue (60. tábla a kocsányos tölgy fiatal ágának m?Magos kéregképződése(240x))",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"83,9x66,8 cm","23, 166/412",,"Biológus növényanatómiai táblák",,,,BIO-0064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0064.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
