﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17946,https://mediateka.ek.szte.hu/items/show/17946,"Az egyetem vezetői",,"2 db kép van",,,,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,"Papp Ignác dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-508,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Papp Ignác,Rácz János,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/508.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17941,https://mediateka.ek.szte.hu/items/show/17941,"Az egyetem vezetői a tanévnyitó ünnepségen",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-504,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/504.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19826,https://mediateka.ek.szte.hu/items/show/19826,"Az egyetem vezetői doktoravatási ünnepségen",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_017.jpg,"Still Image","Tandori Károly hagyaték",1,0
19828,https://mediateka.ek.szte.hu/items/show/19828,"Az egyetem vezetői doktoravatási ünnepségen",,,,,Szeged,,,,"1980. június 14.",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Rektori Hivatal,Tandori Károly,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_019.jpg,https://mediateka.ek.szte.hu/files/original/7e7109ee35450abc76724e145ed110a8.jpg","Still Image","Tandori Károly hagyaték",1,0
19830,https://mediateka.ek.szte.hu/items/show/19830,"Az egyetem vezetői doktoravatási ünnepségen",,,,,Szeged,,,,"1980. június 14.",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Rektori Hivatal,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_021.jpg,"Still Image","Tandori Károly hagyaték",1,0
17641,https://mediateka.ek.szte.hu/items/show/17641,"Az egyetem vezetői doktorrá avatáson",,,,,,,,,"1977. február 5.",,,fekete-fehér,fénykép,"13x18 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-5153,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/sztegy/photo/5153.jpg,https://mediateka.ek.szte.hu/files/original/0a03075582dc10e771af437f3d6107c4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2545,https://mediateka.ek.szte.hu/items/show/2545,"Csukás István",,,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,csukas_istvan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csukas_istvan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2546,https://mediateka.ek.szte.hu/items/show/2546,"Csukás István",,,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,2x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191993"" target=""_blank"" rel=""noopener"">Csukás István</a><br />Jelzet: EA A 273<br />Leltári szám: XKEP 488",,"Egyetemi Arcképcsarnok",,,,csukas_istvan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csukas_istvan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3481,https://mediateka.ek.szte.hu/items/show/3481,"Csukás István",,dékán,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,6x8,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191993"" target=""_blank"" rel=""noopener"">Csukás István</a><br />Jelzet: EA A 274<br />Leltári szám: XKEP 489",,"Egyetemi Arcképcsarnok",,,,csukas,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/csukas.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24245,https://mediateka.ek.szte.hu/items/show/24245,"Csukás István dékán díszdoktorrá fogadja Horst Frenz amerikai irodalomtudóst",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Horst Frenz Bloomingtoni Egyetem (Indiana USA); Csukás István dékán","Egyetemi Képgyűjtemény",,,,avatas_web_111,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Horst Frenz,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_111.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24246,https://mediateka.ek.szte.hu/items/show/24246,"Csukás István dékán ismerteti Horst Frenz amerikai irodalomtudós tudományos eredményeit",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Csukás István dékán","Egyetemi Képgyűjtemény",,,,avatas_web_112,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_112.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17936,https://mediateka.ek.szte.hu/items/show/17936,"Díszdoktorrá avatás",,"2 db kép van",,,,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán","Egyetemi Képgyűjtemény",,,,sztegy-499,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/499.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17945,https://mediateka.ek.szte.hu/items/show/17945,"Díszdoktorrá avatás",,"3 db kép van",,,,,,,"1979. március 28.",,,fekete-fehér,fénykép,"9x14 cm",,"Csukás István dékán; Tandori Károly dékán; Frenz, Horst amerikai irodalomár professzor","Egyetemi Képgyűjtemény",,,,sztegy-507,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Horst Frenz,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/507.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24250,https://mediateka.ek.szte.hu/items/show/24250,"Doktoravató ünnepi szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1980. június 14.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24282,https://mediateka.ek.szte.hu/items/show/24282,"Doktoravató ünnepi szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal; Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,avatas_web_189,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_189.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17949,https://mediateka.ek.szte.hu/items/show/17949,"Doktorrá avatáskor az egyetem vezetői",,"2 db kép van",,,,,,,1980,,,fekete-fehér,fénykép,"9x14 cm",,"Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-511,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Rektori Hivatal,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/511.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
