﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26305,https://mediateka.ek.szte.hu/items/show/26305,"Dahlia gyökérgumói, Orchis gyökérgumói",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,5x66,1 cm",Sz.XII./3.,,"Biológus növényanatómiai táblák",,,,BIO-0151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0151.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26204,https://mediateka.ek.szte.hu/items/show/26204,"Dianthus caryophyllus epidermisének keresztmetszete. (Xerophxta-tipus.)",,kartonált,,,,,Szeged,,,,,színes,tábla,"83,8x64,5 cm","I.26., Sz.IV./3",,"Biológus növényanatómiai táblák",,,,BIO-0071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0071.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26413,https://mediateka.ek.szte.hu/items/show/26413,"Dictyota dichotoma (Telep-keresztmetszet)",,kartonált,,,,,Szeged,,,,,színes,tábla,"87,6x70,4 cm","R.VIII./2., R/25",,"Biológus növényanatómiai táblák",,,,BIO-0802,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0802.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26163,https://mediateka.ek.szte.hu/items/show/26163,"Dinobrion Sertularia (Crytomonades), Syncrypta Volvox (Chrysomonadales)",,kartonált,,,,,Szeged,,,,,színes,tábla,"78,3x60,2 cm","R.V./3., R/18",,"Biológus növényanatómiai táblák",,,,BIO-0091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0091.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26178,https://mediateka.ek.szte.hu/items/show/26178,"Dion edule gametophytonjának fejlődése",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1950,,,színes,tábla,"86x60,2 cm","VI.35., I/29, R.XXII./2., R/80",,"Biológus növényanatómiai táblák",,,,BIO-0086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0086.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26179,https://mediateka.ek.szte.hu/items/show/26179,"Dion edule magkezdemény",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x60,4 cm","VI.34., I./30.., R.XXII./3, R/81",,"Biológus növényanatómiai táblák",,,,BIO-0087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0087.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26302,https://mediateka.ek.szte.hu/items/show/26302,Dryopteris,,kartonált,,,,,Szeged,,,,,színes,tábla,"84x64,4 cm","I./3?, Sz.VII./1.",,"Biológus növényanatómiai táblák",,,,BIO-0150,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0150.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26265,https://mediateka.ek.szte.hu/items/show/26265,Edénynyaláblefutások,,kartonált,,,,,Szeged,,,,,színes,tábla,"88,6x64 cm","I./49., Sz.VIII./2.",,"Biológus növényanatómiai táblák",,,,BIO-0153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0153.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26316,https://mediateka.ek.szte.hu/items/show/26316,"Edénynyalábtípusok. (vázlatosan)",,kartonált,,,,,Szeged,,,,,színes,tábla,"62,1x87,5 cm","I./37., Sz VIII./1.",,"Biológus növényanatómiai táblák",,,,BIO-0250,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0250.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26289,https://mediateka.ek.szte.hu/items/show/26289,"Egy burgonyanövény földalatti része, Tulipán hagymája",,kartonált,,,,,Szeged,,,,,színes,tábla,"82,6x66 cm",Sz.XIV./3,,"Biológus növényanatómiai táblák",,,,BIO-0791,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0791.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26142,https://mediateka.ek.szte.hu/items/show/26142,"Egy cycas törzs belső szerkezete",,keretezve,,"Dr. Greguss Pál, Dr. Havass Zoltán",,,Szeged,,,,,színes,tábla,"79x105,3 cm",9b,,"Biológus növényanatómiai táblák",,,,BIO-0280,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0280.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26402,https://mediateka.ek.szte.hu/items/show/26402,"Elfenbeinpalme (Phytelephas macrocarpa Ruiz et Pavon) '/12 der natürl. Grösse (hátulján: Zippel-Bolhmann. Külf. kulturnövények)",,kartonált,,,,,Szeged,,,,,színes,tábla,"93x67,5 cm","153, 40b, VII.F.6",,"Biológus növényanatómiai táblák",,,,BIO-0805,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0805.jpg,https://mediateka.ek.szte.hu/files/original/7077cc56578e9d7d7fbe552b53dfe68c.jpg","Still Image","Biológus növényanatómiai táblák",1,0
26246,https://mediateka.ek.szte.hu/items/show/26246,Ephedra,,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm",R/95,,"Biológus növényanatómiai táblák",,,,BIO-0024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0024.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26367,https://mediateka.ek.szte.hu/items/show/26367,"Epidermis keresztmetszetek, Dianthus Plumarius leveléről, Egy kaktusz (Cereus) törzséről....",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"69,5x84,2 cm","II.2?, I./25., Sz.IV./6.",,"Biológus növényanatómiai táblák",,,,BIO-0218,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0218.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26399,https://mediateka.ek.szte.hu/items/show/26399,"Equisetaceae.1.E.arvense hím prothalliuma. 2.E. limosum.....",,kartonált,,,,,Szeged,,,,,színes,tábla,"91x66 cm","R.XXI./3., R/75b",,"Biológus növényanatómiai táblák",,,,BIO-0807,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0807.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26376,https://mediateka.ek.szte.hu/items/show/26376,Equisetum,,kartonált,,,,,Szeged,,,,,színes,tábla,"62,1x87,4 cm",Sz.XX./1.,,"Biológus növényanatómiai táblák",,,,BIO-0222,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0222.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26176,https://mediateka.ek.szte.hu/items/show/26176,"Equisetum (?)",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1946,,,színes,tábla,"62,5x86,4 cm",R.XXI./4.,,"Biológus növényanatómiai táblák",,,,BIO-0107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0107.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26147,https://mediateka.ek.szte.hu/items/show/26147,"Equisetum arvense",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61,5 cm",Sz-4,,"Biológus növényanatómiai táblák",,,,BIO-0102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0102.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26252,https://mediateka.ek.szte.hu/items/show/26252,"Equisetum arvense. 1. kifejtett és fejlődő termő szárak gumóthordórhizomával ...",,kartonált,,,,,Szeged,,,,,színes,tábla,"77,5x91,2 cm",R/74b,,"Biológus növényanatómiai táblák",,,,BIO-0812,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0812.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26139,https://mediateka.ek.szte.hu/items/show/26139,"ér árvacsalán (lamium album) ajakos virágának (c. labiata) szerkezete és megporzása a földi méh által",,"keretezve, bal alsó sarok hiányos/szakadt",,"Gosztonyi Lenke",Szeged,,Szeged,,1944,,,színes,tábla,"83,5x96,5 cm",22b,,"Biológus növényanatómiai táblák",,,,BIO-0282,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0282.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26320,https://mediateka.ek.szte.hu/items/show/26320,"Erdei fenyő fájának radialis hosszmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,3x64,6 cm","I./54., Sz.XV./2.",,"Biológus növényanatómiai táblák",,,,BIO-0147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0147.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26294,https://mediateka.ek.szte.hu/items/show/26294,"Erdei fenyő fatestének keresztmetszete, Erdei fenyő: keresztmetszete a fa és a kéreg határán",,kartonált,,,,,Szeged,,,,,színes,tábla,"88x67,5 cm",Sz.XV./3.,,"Biológus növényanatómiai táblák",,,,BIO-0789,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0789.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26499,https://mediateka.ek.szte.hu/items/show/26499,"Érem Bálint Gáborról",,"Érem Bálint Gáborról, hátlapján : ""Vetró"" ","Vetró András (1948-) szobrászművész","Bálint Gábor (1844-1913) nyelvész",,,,,,magyar,,,kerámia,"átmérő: 12 cm",,,Relikvia,,,,DSC_0440,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2ad89c98664a23830e5fe45adcd3dc7d.JPG,https://mediateka.ek.szte.hu/files/original/26f7c2abc702934590c378ebd62314be.JPG,https://mediateka.ek.szte.hu/files/original/452fb88204683e96954a475890a79512.JPG,https://mediateka.ek.szte.hu/files/original/81eb7573bcfbe996cd0e960de89a50a4.JPG","Still Image",Relikvia,1,0
26392,https://mediateka.ek.szte.hu/items/show/26392,"Érett, nyitott termőtestek a spórák kiürülése után : 1. Stemonitis fusca, ....",,kartonált,,,,,Szeged,,,,,színes,tábla,"67,8x90,8 cm","R.X./3, R/37",,"Biológus növényanatómiai táblák",,,,BIO-0202,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0202.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26219,https://mediateka.ek.szte.hu/items/show/26219,"Eriopus cristatus",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm",R/61,,"Biológus növényanatómiai táblák",,,,BIO-0041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0041.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26216,https://mediateka.ek.szte.hu/items/show/26216,"Erysiphe communis. 1. Fiatal tremőtest ascogoniummal keresztmetszetben. 2. TErmőtestek condiumokkal. (k)",,kartonált,,,,,Szeged,,,,,színes,tábla,"87,3x67,7 cm","R.XIII./2., R/46",,"Biológus növényanatómiai táblák",,,,BIO-0063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0063.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
