﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18332,https://mediateka.ek.szte.hu/items/show/18332,"Egyetemi ünnepségre megérkezik repülőgéppel Klebelsberg Kuno",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-egyetem20,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem20.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18322,https://mediateka.ek.szte.hu/items/show/18322,"Ünneplők felvonulása a Dóm téri épületek felavatásakor",,,,,,,,,"1930. október 25.",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem19,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem19.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18309,https://mediateka.ek.szte.hu/items/show/18309,"Ünneplők felvonulása a Dóm téri épületek felavatásakor",,,,,,,,,"1930. október 25.",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem17,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem17.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18300,https://mediateka.ek.szte.hu/items/show/18300,"A Dóm téri épületek felavató ünnepségén Klebelsberg Kuno és az alkotók",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Klebelsberg Kuno kultuszminiszter; Foerk Ernő; Dohnányi Ernő; Rerrich Béla","Egyetemi Képgyűjtemény",,,,sztegy-klebelsberg1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dohnányi Ernő,Dóm téri épületek avatása,Foerk Ernő,Klebelsberg Kuno,Rerrich Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/klebelsberg1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18206,https://mediateka.ek.szte.hu/items/show/18206,"Városi vezetők a pályaudvaron várják Horthy Miklós kormányzót",,,,,,,,,1930,,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-769,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/769.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18148,https://mediateka.ek.szte.hu/items/show/18148,"Klebelsberg Kuno kultuszminiszter megérkezik a Templom téri épületek avatásának ünnepségeire",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-709,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/709.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18146,https://mediateka.ek.szte.hu/items/show/18146,"Horthy Miklós a kisleventék között",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"Horthy Miklós kormányzó; Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-707,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Horthy Miklós,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/707.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18143,https://mediateka.ek.szte.hu/items/show/18143,"Szegedi dohánygyári munkások felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-704,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/704.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18142,https://mediateka.ek.szte.hu/items/show/18142,"Kéményseprők céhe a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-703,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/703.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18141,https://mediateka.ek.szte.hu/items/show/18141,"Kertészek és hentesek felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-702,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/702.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18140,https://mediateka.ek.szte.hu/items/show/18140,"Sütőiparosok céhének felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-701,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/701.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18139,https://mediateka.ek.szte.hu/items/show/18139,"Mészáros céhek felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-700,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/700.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18138,https://mediateka.ek.szte.hu/items/show/18138,"Mészárosok céhének felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Ünneplők a Dóm téri épületek felavatásán","Egyetemi Képgyűjtemény",,,,sztegy-699,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/699.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18137,https://mediateka.ek.szte.hu/items/show/18137,"Az egyetem és város képviselőinek felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-698,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/698.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18136,https://mediateka.ek.szte.hu/items/show/18136,"Az egyetem és a város képviseletének felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-697,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/697.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18135,https://mediateka.ek.szte.hu/items/show/18135,"Somogyi polgármester a törvényhatóság tagjaival az Alkotók menetében a Templom téri épületek avatásának ünnepségén","A Nemzeti megújhodás emlékműve Zala György szobrászművész alkotása.","A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Aigner Károly;Gömbös Gyula;Somogyi Szilveszter","Egyetemi Képgyűjtemény",,,,sztegy-696,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Dóm téri épületek avatása,Gömbös Gyula,Somogyi Szilveszter",http://digit.bibl.u-szeged.hu/sztegy/photo/696.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18130,https://mediateka.ek.szte.hu/items/show/18130,"Bíboros hercegprimás és a csanádi püspök távozik a Templom téri épületek avatásának ünnepségről",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"12x18 cm",,"Serédi Jusztinián hercegprimás; Glattfelder Gyula csanádi püspök","Egyetemi Képgyűjtemény",,,,sztegy-691,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Glattfelder Gyula,Serédi Jusztinián",http://digit.bibl.u-szeged.hu/sztegy/photo/691.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18129,https://mediateka.ek.szte.hu/items/show/18129,"A Templom téri épületek avatási ünnepségének befejezése...",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-690,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/690.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
