﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24435,https://mediateka.ek.szte.hu/items/show/24435,"Szontágh Ferenc rektor koporsóját szállító gyászmenet a Belvárosi temető felé",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_098.jpg,https://mediateka.ek.szte.hu/files/original/21779a9b00e82488ea9d776acc3a366a.jpg,https://mediateka.ek.szte.hu/files/original/a6d5eb848a3cad50949971cab09028a8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24414,https://mediateka.ek.szte.hu/items/show/24414,"Szontágh Ferenc rektor kitünteti a Szegedi Orvostudományi Egyetem ünnepi ülésének díszvendégét","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Szontágh Ferenc","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24442,https://mediateka.ek.szte.hu/items/show/24442,"Szontágh Ferenc rektor családja az egyetem központi épületében felravatalozott koporsója mellett",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_112,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_112.jpg,https://mediateka.ek.szte.hu/files/original/4c66261103474fd76135a026eb854303.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24443,https://mediateka.ek.szte.hu/items/show/24443,"Szontágh Ferenc rektor az egyetem központi épületében felravatalozott koporsója",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_119,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_119.jpg,https://mediateka.ek.szte.hu/files/original/22f15d905df638b6062501b0064fdc98.jpg,https://mediateka.ek.szte.hu/files/original/60835cfb35ef0c950bf0d13169ca32fb.jpg,https://mediateka.ek.szte.hu/files/original/2f1969ce0d56334dcd9b835c34133e6f.jpg,https://mediateka.ek.szte.hu/files/original/e711cadc5877d8a9e1c9ba5dfeae6365.jpg,https://mediateka.ek.szte.hu/files/original/2b019669c656b28dc80ad12708e1235b.jpg,https://mediateka.ek.szte.hu/files/original/abe37479195dc8d115e6ce2f327f5fcd.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24411,https://mediateka.ek.szte.hu/items/show/24411,"Szontágh Ferenc rektor az egyetem központi épületében felravatalozott koporsója",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Temetés – Szontágh Ferenc","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_011.jpg,https://mediateka.ek.szte.hu/files/original/450afd865bebbcb4ed3437c305674acf.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17761,https://mediateka.ek.szte.hu/items/show/17761,"Szegedi Orvostudományi Egyetem meghívására Albert Bruce Sabin előadást tart",,"3 db kép van",,,,,,,"1977. október 19.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Mikrobiológiai Intézet; Albert Bruce Sabin orosz származású amerikai  virológus, gyermekgyógyász","Egyetemi Képgyűjtemény",,,,sztegy-323,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Bruce Sabin,Mikrobiológiai Intézet,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/323.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24364,https://mediateka.ek.szte.hu/items/show/24364,"Szegedi klinikakert",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_176,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_176.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21035,https://mediateka.ek.szte.hu/items/show/21035,"Straub F. Brunó beszédet mond a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Straub F. Brunó akadémikus,     az MTA elnökségi tagja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 14.",szote_jubileum_web_015_040,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Straub F. Brunó,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/71422e9275776af383fc08061e3b5fdd.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21032,https://mediateka.ek.szte.hu/items/show/21032,"Straub F. Brunó beszédet mond a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Straub F. Brunó akadémikus,     az MTA elnökségi tagja; László Ferenc; Guba Ferenc dékán","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 13.",szote_jubileum_web_014_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,László Ferenc,Rektori Hivatal,Straub F. Brunó,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/85b85ac909e17ec50a2d9c19dc8ebb3d.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
20921,https://mediateka.ek.szte.hu/items/show/20921,"Sebészeti Klinika",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,karton_szeged_web_106,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebészeti Klinika,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/700f3aa09b1fc4ae4e59e4dd15e59172.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24434,https://mediateka.ek.szte.hu/items/show/24434,"Schultheisz Emil egészségügyi miniszter búcsúzik Szontágh Ferenc rektortól az egyetem központi épületében felravatalozott koporsója mellett",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Schultheisz Emil egészségügyi miniszter","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_096,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schultheisz Emil,Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_096.jpg,https://mediateka.ek.szte.hu/files/original/e966f09028c18ce5112134ee111e7ff4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24433,https://mediateka.ek.szte.hu/items/show/24433,"Sas Mihály egyetemi tanár a tanítványok és a munkatársak nevében búcsúzik Szontágh Ferenc rektortól",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Sas Mihály","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_094,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sas Mihály,Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_094.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
