﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26917,https://mediateka.ek.szte.hu/items/show/26917,"Pipacs (Papaver rhoeas L.)",,,,"Bíró Krisztina",,,,,,,,fekete-fehér,,,,,,,,,11_Papaver_rhoeas_L_Pipacs_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/11_Papaver_rhoeas_L_Pipacs_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26918,https://mediateka.ek.szte.hu/items/show/26918,"Pipacs csíranövény (Papaver rhoeas)",,,,"Bíró Krisztina",,,,,,,,fekete-fehér,,,,,,,,,12_Papaver_rhoeas_Pipacs_csiranoveny_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1447c705b1a9a701760372239c21104a.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26919,https://mediateka.ek.szte.hu/items/show/26919,"Burgonya fénycsírával (Solanum tuberosum L.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,13_Solanum_tuberosum_L_Burgonya_fenycsiraval_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/13_Solanum_tuberosum_L_Burgonya_fenycsiraval_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26920,https://mediateka.ek.szte.hu/items/show/26920,"Kukorica (Zea mays L.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,14_Zea_mays_L_Kukorica_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/14_Zea_mays_L_Kukorica_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26921,https://mediateka.ek.szte.hu/items/show/26921,"Paradicsompaprika (Capsicum annuum L.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,"15_Capsicum_annuum_L_Paradicsompaprika_72_ dpi","Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/15_Capsicum_annuum_L_Paradicsompaprika_72_ dpi.jpg","Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26922,https://mediateka.ek.szte.hu/items/show/26922,"Mikulásvirág (Euphorbia pulcherrima Willd. ex Klotzsch)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,16_Euphorbia_pulcherrima_Willd_ex_Klotzsch_Mikulasvirag_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/16_Euphorbia_pulcherrima_Willd_ex_Klotzsch_Mikulasvirag_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26923,https://mediateka.ek.szte.hu/items/show/26923,"Lángszínű sásliliom (Hemerocallis fulva L.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,17_Hemerocallis_fulva_L_Langszinu_sasliliom_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/17_Hemerocallis_fulva_L_Langszinu_sasliliom_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26924,https://mediateka.ek.szte.hu/items/show/26924,"Piros tündérrózsa (Nymphaea rubra Roxb.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,18_Nymphaea_rubra_Roxb_Piros_tunderrozsa_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/18_Nymphaea_rubra_Roxb_Piros_tunderrozsa_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26925,https://mediateka.ek.szte.hu/items/show/26925,"Ananász (Ananas comosus L. Merr.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,19_Ananas_comosus_(L.)Merr._Ananasz_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/19_Ananas_comosus_(L.)Merr._Ananasz_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26926,https://mediateka.ek.szte.hu/items/show/26926,"Golgotavirág (Passiflora coerulea L.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,20_Passiflora_coerulea_L_Golgotavirag_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/20_Passiflora_coerulea_L_Golgotavirag_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26927,https://mediateka.ek.szte.hu/items/show/26927,"Orchidea faj (Sophronitis coccinea (Lindl.) Rchb.f.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,21_Sophronitis_coccinea_(Lindl.)_Rchb.f._Orhidea_faj_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/21_Sophronitis_coccinea_(Lindl.)_Rchb.f._Orhidea_faj_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26928,https://mediateka.ek.szte.hu/items/show/26928,"Kék orchidea (Vanda coerulea Griff. ex Lindl.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,22_Vanda_coerulea_Griff_ex_Lindl_Kek_orhidea_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/22_Vanda_coerulea_Griff_ex_Lindl_Kek_orhidea_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26929,https://mediateka.ek.szte.hu/items/show/26929,"Orchidea faj (Cattleya trianae Rchbf.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,23_Cattleya_trianae_Rchbf_Orhidea_faj_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/23_Cattleya_trianae_Rchbf_Orhidea_faj_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26930,https://mediateka.ek.szte.hu/items/show/26930,"Vanília (Vanilla planifolia)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,24_Vanilla_planifolia_Vanilia_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/24_Vanilla_planifolia_Vanilia_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26931,https://mediateka.ek.szte.hu/items/show/26931,"Kardlevelű kaktusz (Epiphyllum hybrid)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,25_Epiphyllum_hibrid_Kardlevelu_kaktusz_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/25_Epiphyllum_hibrid_Kardlevelu_kaktusz_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26932,https://mediateka.ek.szte.hu/items/show/26932,"Dinnye csillagkaktusz (Astrophytum asterias (Zucc.) Lem.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,26_Astrophytum_asterias_(Zucc.)_Lem._Dinnye_csillagkaktusz_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/26_Astrophytum_asterias_(Zucc.)_Lem._Dinnye_csillagkaktusz_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26933,https://mediateka.ek.szte.hu/items/show/26933,"Tövises kaktusz (Mammillaria centricirrha)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,27_Mammillaria_centricirrha_Tovises_kaktusz_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/27_Mammillaria_centricirrha_Tovises_kaktusz_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26934,https://mediateka.ek.szte.hu/items/show/26934,"Sphaeriales típusú peritecium",,,,"Bíró Krisztina",,,,,,,,fekete-fehér,,,,,,,,,28_Sphaeriales_tipusu_peritecium_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/28_Sphaeriales_tipusu_peritecium_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26935,https://mediateka.ek.szte.hu/items/show/26935,"Szőlő peronoszpóra sporangium tartó sporangiumokkal (Plasmopara viticola)",,,,"Bíró Krisztina",,,,,,,,fekete-fehér,,,,,,,,,29_Plasmopara_viticola_Szolo_peronoszpora_sporangiumtarto_sporangiumokkal_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/29_Plasmopara_viticola_Szolo_peronoszpora_sporangiumtarto_sporangiumokkal_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26936,https://mediateka.ek.szte.hu/items/show/26936,"Ascochyta boltshauseri (Sacc)Died Lobabon",,,,"Bíró Krisztina",,,,,,,,fekete-fehér,,,,,,,,,30_Aschochyta_boltshauseri_(Sacc)Died_Lobabon_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/30_Aschochyta_boltshauseri_(Sacc)Died_Lobabon_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26937,https://mediateka.ek.szte.hu/items/show/26937,"Japán cserebogár (Popillia japonica Newman)",,,,"Bíró Krisztina",,,,,,,,fekete-fehér,,,,,,,,,31_Popillia_japonica_Newman_Japan_cserebogar_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/31_Popillia_japonica_Newman_Japan_cserebogar_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26938,https://mediateka.ek.szte.hu/items/show/26938,"Lisztes répabarkó (Cleonus punctiventris)",,,,"Bíró Krisztina",,,,,,,,fekete-fehér,,,,,,,,,32_Cleonus_punctiventris_Lisztes_repabarko_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/32_Cleonus_punctiventris_Lisztes_repabarko_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26939,https://mediateka.ek.szte.hu/items/show/26939,"Európai cseresznyelégy (Rhagoletis cerasi L.)",,,,"Bíró Krisztina",,,,,,,,fekete-fehér,,,,,,,,,33_Rhagoletis_cerasi_L_Europai_cseresznyelegy_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/33_Rhagoletis_cerasi_L_Europai_cseresznyelegy_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26940,https://mediateka.ek.szte.hu/items/show/26940,"Apolló-lepke nőstény (Parnassius apollo L.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,"34_Parnassius_apollo _L_Apollo_lepke_nosteny_72_dpi","Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/34_Parnassius_apollo _L_Apollo_lepke_nosteny_72_dpi.jpg","Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26941,https://mediateka.ek.szte.hu/items/show/26941,"Nagy éjjeli pávaszem (Saturnia pyri Schiff)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,35_Saturnia_pyri_Schiff_Nagy_ejjeli_pavaszem_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/35_Saturnia_pyri_Schiff_Nagy_ejjeli_pavaszem_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
