﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18668,https://mediateka.ek.szte.hu/items/show/18668,"Egyetemi ünnepségen az aulában",,,,,,,,,"1985. november 7.",,,fekete-fehér,fénykép,"12x18 cm",,"Bartók Mihály; Seres László; Molnár Béla; Kedves Miklós; Zsoldos Ferenc; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5197,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kedves Miklós,Molnár Béla,Rektori Hivatal,Seres László,Várkonyi Zoltán,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/5197.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20414,https://mediateka.ek.szte.hu/items/show/20414,"Frenyó Vilmos köszöntése 85. születésnapja alkalmából az ELTE Növényélettani Tanszékén",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Frenyó Vilmos; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frenyó Vilmos,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/88bfdbbc71aec85c5ed8b2f5f5b6585d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20415,https://mediateka.ek.szte.hu/items/show/20415,"Frenyó Vilmos köszöntése 85. születésnapja alkalmából az ELTE Növényélettani Tanszékén",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Frenyó Vilmos; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_064,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frenyó Vilmos,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f67166dcec9898bdc703a0ac30f55b73.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20427,https://mediateka.ek.szte.hu/items/show/20427,"Díszoklevelek átadása a Rektori Hivatal aulájában",,,,,Szeged,,,,"2003. szeptember 12.",,,színes,fénykép,"10x15 cm
","Zsoldos Ferenc hagyaték","Első sor: Zsoldos Ferenc; Leindler László; Szente Magdolna; Bor Zsolt; Czédli Gábor - Második sor: Molnár Árpád; Kiss Tamás; Erdőhelyi András; Visy Csaba; Maróti Péter","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Czédli Gábor,Erdőhelyi András,Kiss Tamás,Leindler László,Maróti Péter,Molnár Árpád,Szente Magdolna,Visy Csaba,Zsoldos Ferenc","https://mediateka.ek.szte.hu/files/original/555cd87d0675d452545abf86fe5d3b34.jpg,https://mediateka.ek.szte.hu/files/original/455fab559a303bfe3606f48511c67ac4.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20435,https://mediateka.ek.szte.hu/items/show/20435,"Zsoldos Ferenc a Bolgár Tudományos Akadémia által szervezett várnai konferencián",,,,,"Varna (Bulgaria)",,,,"1983 október",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Ferenc; Martin Gibbs; Herman Lajos","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_082,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Lajos,Martin Gibbs,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/df644447f36029132fe81fea9edf5855.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20436,https://mediateka.ek.szte.hu/items/show/20436,"Zsoldos Ferenc a Bolgár Tudományos Akadémia által szervezett várnai konferencián",,,,,"Varna (Bulgaria)",,,,"1988. október",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Bérczi Alajos; Erdei László; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bérczi Alajos,Erdei László,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/7986a346dd8bd2ace22d6db07791b78f.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20437,https://mediateka.ek.szte.hu/items/show/20437,"Zsoldos Ferenc a Bolgár Tudományos Akadémia által szervezett várnai konferencián",,,,,"Varna (Bulgaria)",,,,"1979. szeptember",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/586cd2a6c3e6a0a18e7d0eb9b7515c7d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20438,https://mediateka.ek.szte.hu/items/show/20438,"Zsoldos Ferenc a Nemzetközi Atomenergia-ügynökség konferenciáján",,"19th European Society of Nuclear Methods in Agriculture (ENSA) Annual Meeting, Vienna",,,Donnerskirchen,,,,"1988. augusztus 31.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték"," Björn és Börkur Sigurbjörnsson; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Börkur Sigurbjörnsson,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f30fec8b525e0a88b55bc892de85e413.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20445,https://mediateka.ek.szte.hu/items/show/20445,"Botanikuskonferencia résztvevői  a németországi Bayreuth-ban",,"Botanikertagung 1994 Bayreuth, Germany",,,"Bayreuth, Németország",,,,"1994. szeptember 11.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc; Siegmar-Walter Breckle ökológus (Universität Bielefeld)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_092,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siegmar-Walter Breckle,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/64ee98e8d01f5985e7c21869fe180fad.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20448,https://mediateka.ek.szte.hu/items/show/20448,"Botanikuskonferencia résztvevői a németországi Bayreuth-ban",,"Botanikertagung 1994 Bayreuth, Germany",,,"Bayreuth, Németország",,,,"1994. szeptember 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Gábor; Zsoldos Ferenc; Heide-Rose Weber; Adolf Weber botanikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_096,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolf Weber,Zsoldos Ferenc,Zsoldos Gábor",https://mediateka.ek.szte.hu/files/original/8595dfaa24a28d071df7c47dba0bd2b1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20452,https://mediateka.ek.szte.hu/items/show/20452,"A Frank-Helianthus Alapítvány díjátadó ünnepsége Szegeden",,,,,Szeged,,,,"1990. december 14.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/830392cdd58ff1367835865e45741adc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20453,https://mediateka.ek.szte.hu/items/show/20453,"A Természettudományi és Informatikai Kar tanévzáró diplomaosztó ünnepsége",,,,,Szeged,,,,"2001. június 30.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Molnár Béla; Zsoldos Ferenc; Szendrei Ágnes; Kovács Kornél; Erdei László; Nagy László; Toldi József","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Kovács Kornél,Molnár Béla,Nagy László,Szendrei Ágnes,Toldi József,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/224855bce7f02fc1ffbdcf83fe4148ff.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20455,https://mediateka.ek.szte.hu/items/show/20455,"Zsoldos Ferenc és Hartmut Lichtenthaler az ELTE Növényélettani Tanszékén",,,,,Budapest,,,,"2005. május 12.",,,színes,fénykép,"7,5x10 cm","Zsoldos Ferenc hagyaték","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Zsoldos Ferenc; Hartmut K. Lichtenthaler német botanikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hartmut K. Lichtenthaler,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/3a7ff513c5397ef405c3fbd85ff09b0c.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20460,https://mediateka.ek.szte.hu/items/show/20460,"Tempus Közalapítvány szemináriuma Szegeden",,,,,Szeged,,,,"1992. június",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Francesco Macri (Università di Udine); Angelo Vianello (Università di Udine); Ewald Komor (Universitat Bayreuth); Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelo Vianello,Ewald Komor,Francesco Macri,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/b92b0af47f13ef280dc6b85650fb782e.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20463,https://mediateka.ek.szte.hu/items/show/20463,"A Tempus Közalapítvány résztvevői vendégségben a Zsoldos családnál",,,,,Szeged,,,,"1992. július 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferencné; Ewald Komor (Universitat Bayreuth); Zsoldos Ildikó; Zsoldos Ferenc; Francesco Macri (Università di Udine); Angelo Vianello (Università di Udine)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelo Vianello,Ewald Komor,Francesco Macri,Zsoldos Ferenc,Zsoldos Ferencné Jeremiás Ildikó,Zsoldos Ildikó",https://mediateka.ek.szte.hu/files/original/4255393fc9c73630a608187a59129e72.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
