﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3663,https://mediateka.ek.szte.hu/items/show/3663,"""A """"Kachlet"""" mű Passaunál-a zsilip """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,fénykép,"14x8,9 cm (3313x2131 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 29.",shvoy-001-029-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/29.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
15440,https://mediateka.ek.szte.hu/items/show/15440,"""A """"Kaiser"""" hegység Kitzbühel-nél """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"8x12 cm (505x722 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 67.",shvoy-018-067-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/67.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
15325,https://mediateka.ek.szte.hu/items/show/15325,"""A """"Schwarzsee"""" Kitzbühel-nél """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x8 cm (834x514 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 67.",shvoy-018-067-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/67.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
10576,https://mediateka.ek.szte.hu/items/show/10576,"""A szeszgyár, mint """"báró Hazai Üdülő """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,1x8 cm (2018x1461 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10577,https://mediateka.ek.szte.hu/items/show/10577,"""A szeszgyár, mint """"báró Hazai Üdülő"""" """,,"A képen olvasható felirat: Reisenleitner, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"10,4x8,3 cm (1295x1022 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu; Shvoy Kálmán; Reisenleitner","13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10579,https://mediateka.ek.szte.hu/items/show/10579,"""A szeszgyár, mint """"báró Hazai Üdülő"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13,8x8,8 cm (2904x1872 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
14324,https://mediateka.ek.szte.hu/items/show/14324,"""Asiago : """"Itt nem haladhat el senki."""" hősi temető. 5000 olasz. 800 osztr. magyar """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (866x542 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 46.",shvoy-017-046-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/46.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
14354,https://mediateka.ek.szte.hu/items/show/14354,"""Asiago : Helyreállítási munkálatok """"Canove"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (862x551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 46.",shvoy-017-046-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/46.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
14355,https://mediateka.ek.szte.hu/items/show/14355,"""Asiago : Turba elesett tbk. Sírja (aranyérmes) """"Mindenségbe"""" hősi temető """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x14 cm (542x860 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 46.",shvoy-017-046-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/46.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
14298,https://mediateka.ek.szte.hu/items/show/14298,"""Asiago fennsík. Gallio látképe """"Itt nem haladhat el senki."""" hősi temető """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"40x9 cm (2667x590 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 46.",shvoy-017-046-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/46.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
19770,https://mediateka.ek.szte.hu/items/show/19770,"""Az alkotmányos élet helyreállítása Horthy Miklós kormányzásával""","Korabeli, a II. világháború után eltávolított festmény az Országház elnöki nagytermének falán","Felirat a fénykép versóján: ""Hende Vincze legujabb festménye a Parlament Elnöki fogadó dísztermének oldal falán""","Gárdonyi Testvérek (Budapest)","Hende Vince",Budapest,,,1930,,,,fekete-fehér,fénykép,"23,5x17,5 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_066.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_066_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
15128,https://mediateka.ek.szte.hu/items/show/15128,"""Bern : Kramgasse a """"Bärenrunnen""""-el és az óratoronnyal """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x14 cm (566x882 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 31.",shvoy-018-031-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/31.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
11103,https://mediateka.ek.szte.hu/items/show/11103,"""Blockhaus """"Verde"""" a dandárparancsnokság éjjelezési helye az előnyomulás alatt ""","""Blockhaus """"Verde"""" a dandárparság éjjelezési helye az előnyomulás alatt""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,3x4 cm (2306x1494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 19.",shvoy-014-019-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/19.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
14417,https://mediateka.ek.szte.hu/items/show/14417,"""Bozen : """"Portici"""" utcarészlet """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x14 cm (583x928 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 57.",shvoy-017-057-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/57.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
14288,https://mediateka.ek.szte.hu/items/show/14288,"""Bozen : """"Portici”""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"6x8 cm (412x575 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 59.",shvoy-017-059-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/59.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
7647,https://mediateka.ek.szte.hu/items/show/7647,"""Canadai """"Lacrostes speel"""" játékot bemutató csapat """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"27,9x6 cm (3710x807 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 32.",shvoy-006-032-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/32.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7580,https://mediateka.ek.szte.hu/items/show/7580,"""Ceremonie protocolaire"""" első norvég, 2.ik és 3ik : amerikai """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"20,2x17,1 cm (2719x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 23.",shvoy-006-023-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/23.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
