﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25612,https://mediateka.ek.szte.hu/items/show/25612,"Bálint Sándor ajánlása a szegedi egyetem Történeti Intézetéhez",,"A szegedi egyetem Történeti Intézetének Szeged, 1955. V. 13. Bálint Sándor","Bálint Sándor (1905-1981) néprajzkutató, művészettörténész","Szegedi Tudományegyetem Történeti Intézete (Szeged)",Szeged,,,,1955-05-13,magyar,ajánlás,kézírás,papír,"5x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00340282"">Bálint Gábor: A szegedi papucs</a><br />Szeged, TIT, 1955<br />leltári szám: VB 15806",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,vb_15806,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/100fc08fc0a7fa849ed33b5efa0013f0.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/vb_15806/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/vb_15806/Image00002.jpg","Still Image",Ajánlás,1,0
25630,https://mediateka.ek.szte.hu/items/show/25630,"Banner János ex librise",,"Dr. Banner János könyvtárából","Banner János (1888–1971) ősrégész, néprajztudós","Balogh Albin Lajos (1887–1958) történész, bencés szerzetes",Szeged,,,,,magyar,"tulajdonosi jegy","ex libris",papír,"4,5x4,5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00292153"" target=""_blank"" rel=""noopener"">Balogh Albin: Szent Quirinus vértanu püspök – kép a pannóniai kereszténység életéből</a><br />Rákospalota, Szalézi Művek, 1935<br />leltári szám: VA 13620</p>","Balogh Albin Lajos autográf ajánlásával","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xa_163455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Albin,Banner János","https://mediateka.ek.szte.hu/files/original/cf74cfc1799b1700c3265c0663ab9537.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_163455/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_163455/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_163455/Image00002.jpg","Still Image","Ex libris",1,0
25672,https://mediateka.ek.szte.hu/items/show/25672,"Baróti Dezső ajánlása Szent-Györgyi Alberthez",,"Szent-Györgyi Albert professzor úrnak, mély tisztelettel és ragaszkodással: Baróti Dezső","Baróti Dezső (1911–1994) irodalomtörténész","Szent-Györgyi Albert (1893–1986) Nobel-díjas orvos, biokémikus",Szeged,,,,,magyar,ajánlás,kézírás,papír,"4x10 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAS0002360418"" target=""_blank"" rel=""noopener"">Téténynek ékessége melyet versekbe foglalt Dugonics András; s most az eredeti kézirat szerint nyomtatásban kibocsájt Baróti Dezső</a><br />Szeged, Dugonics Társaság, 1940<br />leltári szám: 45939/1941/42/246</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_163455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Szent-Györgyi Albert","https://mediateka.ek.szte.hu/files/original/abe3ea50c4c0e04a3b7e504a61b137e1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_163455/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_163455/Image00001.jpg","Still Image",Ajánlás,1,0
25659,https://mediateka.ek.szte.hu/items/show/25659,"Bartók Béla aláírása",,"Bartók Béla 1938 IV.","Bartók Béla (1881-1945) zeneszerző, zongoraművész",,,,,,1938-04,magyar,aláírás,kézírás,papír,"4x3,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibKLT00251954"">Bartók Béla: Népzenénk és a szomszéd népek zenéje</a><br />Budapest, Somló Béla, 1934<br />leltári szám: J/33 9597","Bartók Béla autográf szövegjavításával, mellékelve Juhász Gyula Bartók Bélának című vers kivágata","Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,xb_108421,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/76f57b4ffc3da3beecaef166aa1c5d02.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_108421/Image00003.jpg,https://mediateka.ek.szte.hu/files/original/b3eb2cabe474e3d8df3ef7536a388c0d.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_108421/Image00004.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_108421/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_108421/Image00002.jpg","Still Image",Aláírás,1,0
25681,https://mediateka.ek.szte.hu/items/show/25681,"Bartucz Lajos aláírása ; Bartucz Lajos hagyaték adományozó pecsétje",,"Dr. Bartucz ; Dr Bartucz Lajos hagyatékából a JATE Embertani Intézetének a családtól","Bartucz Lajos (1885-1966) antropológus","Bartucz család",Szeged,,,,,magyar,"tulajdonosi jegy ",aláírás^^pecsét,papír,"1x5 cm ; 3x5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibFSZ00161637"">Jankó János: Torda, Aranyosszék, Torockó magyar (székely) népe. Néprajzi tanulmány</a><br />Budapest, Magyar Földrajzi Társaság, 1893<br />leltári szám: J/2 5/B","Bartucz Lajos hagyaték","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás^^ Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xb_191528,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/69fa17c1d46bb5818b3160953cfe807f.jpg,https://mediateka.ek.szte.hu/files/original/bbd9b3ce7e3bad1e242eba007c5b2c89.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_191528/Image00001.jpg","Still Image",Kézírás,1,0
26807,https://mediateka.ek.szte.hu/items/show/26807,"Szent-Györgyi Albert egy összejövetelen készült csoportképen",,Csoportkép,"Beller Rezső fényképész. ""Kurír"" Fotóriport Vállalat (Budapest, Paulay Ede u. 11.).",,"Magyarország, Budapest",,,,"1937 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_447,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f3b8b7ffc526b8f68b3a70dd8338d480.jpg,https://mediateka.ek.szte.hu/files/original/7b719de0c820c6a9948e7278ee3113e4.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
24722,https://mediateka.ek.szte.hu/items/show/24722,"A nő, aki megmentheti a világot : [riportműsor]","La femme qui peut sauver le monde",,"BFM TV (France)","Mélanie Bontems - Baptiste Besson - Yves Couant - Floriane Soyer",Philadelphia,,,,"2021. február 1.",francia,,színes,"videó-fájl (mp4)",,"BFM TV (France)","Karikó Katalin kutató-biológus","Egyetemi Videógyűjtemény",,,,"La femme qui peut sauver le monde - Katalin Kariko","A BFM TV (France) engedélyével. Minden jog fenntartva.","BFM TV (France)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/09ca3a8ff2b697d7dcc781043026861a.mp4,https://mediateka.ek.szte.hu/files/original/d8a2fe5cbd682dc6822941215163c289.mp4","Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20756,https://mediateka.ek.szte.hu/items/show/20756,"Bibó István emlékkiállítás plakátja",,"Bibó István emlékkiállítás a Fekete Házban","Bibó István Emlékbizottság; Móra Ferenc Múzeum",,Szeged,,,"1989. május 13.",,magyar,plakát,szépia,papír,,"Társadalomelméleti Gyűjtemény","Bibó István","Egyetemtörténeti dokumentumok",,,,bibo-kiallitas-1989,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ifj. Bibó István",https://mediateka.ek.szte.hu/files/original/72b303c9627b89b9376cd6aa816ae1a7.jpg,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
26725,https://mediateka.ek.szte.hu/items/show/26725,"Szent-Györgyi Albert baráti társaságban egy étterem teraszán",,,"Bild-Photo-Pfeiffer (Kressbronn, Hauptstrasse 28.)",,"Német Szövetségi Köztársaság, Lindau",,,,1975,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_347,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/db509ee540bb68dc7bc54f6214acd601.jpg,https://mediateka.ek.szte.hu/files/original/4a843ed248b4e5c057f37e5f04c10d86.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26726,https://mediateka.ek.szte.hu/items/show/26726,"Szent-Györgyi Albert baráti társaságban egy étterem teraszán",,,"Bild-Photo-Pfeiffer (Kressbronn, Hauptstrasse 28.)",,"Német Szövetségi Köztársaság, Lindau",,,,1975,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_344,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/c0a063eb6526c6b04df2648c69e6b276.jpg,https://mediateka.ek.szte.hu/files/original/2939955ee1803c237627113fc5909869.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27463,https://mediateka.ek.szte.hu/items/show/27463,"Utam Csapody Vera nénihez",,,"Bíró Krisztina",,,,,,"2024. február 4.",,,,,,,,,,,,biro_krisztina_utam,"Creative Commons CC BY-NC-SA 2.5 HU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/190969f010a744b683329b7dc0ce1347.pdf,Text,"<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
22884,https://mediateka.ek.szte.hu/items/show/22884,"JATÉ-s hallgatók építőtáborban",,,"Bíró Magdolna",,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,tabor_web_041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/tabor/tabor_web_041.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
