﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24891,https://mediateka.ek.szte.hu/items/show/24891,"What we're made of : documentary on Katalin Karikó",,,"ESPN Channel - E60 news magazine",,"Bristol (USA)",,,,"2021. június",angol,,színes,"videó-fájl (mp4)",,"ESPN Channel - E60 news magazine","Karikó Katalin biokémikus, kutató-biológus; Francia Zsuzsanna kétszeres olimpiai bajnok evezős","Egyetemi Videógyűjtemény",,,"<a href=""https://vimeo.com/553071460/a1c3e617f0?fbclid=IwAR3MQH7t-syYhKGBXyUqWSO_fjPVi-h18ghWGpjdpZPk1HylCjLDDmIwx5s"" target=""_blank"" rel=""noopener"">Vimeo videómegosztó portál</a>","WHAT WERE MADE OF V25 FINAL OUTPUT MIXED FONTED","ESPN Channel - E60 news magazine. Minden jog fenntartva.","ESPN Channel - E60 news magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francia Béla,Francia Zsuzsanna,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/501e9e93338bbdd8637111499fa3beb4.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
26981,https://mediateka.ek.szte.hu/items/show/26981,"Karikó Katalin díszdoktori előadása az ELTE-n",,"Az Eötvös Loránd Tudományegyetem díszdoktorai közé választotta Karikó Katalint, az egyetem Természettudományi Karának javaslatára.
Az ünnepélyes díszdoktor-avatásra 2022. július 1-én került sor, amelyet követően Karikó Katalin tiszteletére tudományos szimpóziumot rendeztek a Lágymányosi Campuson. Karikó Katalin előadása ezen a fórumon hangzott el. (Az egyetem - Karikó Katalin engedélyével - kiegészítette az előadást az általa bemutatott PPT-kel.)","Eötvös Lóránd Tudományegyetem - ELTE","Karikó Katalin - Újszászi Ilona (SZTE NKI)",Budapest,,,,"2022. július 1.",magyar,,színes,"videó-fájl (mp4)",,"Eötvös Lóránd Tudományegyetem - ELTE","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,kariko_katalin_eloadas_vegleges_eloadas_2022_forum,"Eötvös Lóránd Tudományegyetem - ELTE. Minden jog fenntartva.","Eötvös Lóránd Tudományegyetem - ELTE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/03abdd0643541c48cd483cf4f9252c71.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24758,https://mediateka.ek.szte.hu/items/show/24758,"A vakcina, a legyőzött COVID",,,"Discovery Channel",,"Silver Spring",,,,"2021. február 18.",magyar,,színes,"videó-fájl (mp4)",,"Discovery Channel","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"A vakcina - A legyőzött Covid","Discovery Channel. Minden jog fenntartva.","Discovery Channel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/596217e764189cb421d80b71e8ab911c.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
26863,https://mediateka.ek.szte.hu/items/show/26863,"„Karikó Katalin útja a Lasker-díjig és tovább” című, a Szegedi Tudományegyetem gondozta tárlat megnyitója az MTA Könyvtár és Információs Központban",,"„Karikó Katalin útja a Lasker-díjig és tovább” című, a Szegedi Tudományegyetem gondozta tárlat megnyitóját 2023. június 5-én rendezték Budapesten,  az MTA Könyvtár és Információs Központban. 
A kiállítást megnyitotta  Gaálné Kalydy Dóra, az MTA Könyvtár és Információs Központ általános főigazgató-helyettese, aki az esemény kapcsán átadta Karikó Katalinnak a Borsos Miklós által, 1988-ban tervezett MTA KIK-emlékplakettet is.
A kiállításon köszöntőbeszédet mondott az SZTE vezetősége részéről Széll Márta stratégiai rektorhelyettes.
Ezen a megnyitón vettek részt az SZTE Klebelsberg Kuno Könyvtár munkatársai is: Dr. Kokas Károly, informatikai főigazgató-helyettes, Farkas Katalin könyvtáros, a Karikó Katalin által  2022. december 8-án , az SZTE Klebelsberg Kuno Könyvtárnak ajándékozott tárgyak kurátora  valamint Csengődi Erika PR-referens.  
A kiállítás kurátora Újszászi Ilona, az SZTE Nemzetközi és Közkapcsolati Igazgatóság sajtóreferense. A fényképeket Sahin-Tóth István, az  SZTE Nemzetközi és Közkapcsolati Igazgatóság munkatársa készítette.
A kiállítás megnyitása  alkalmából Karikó Katalinnal  Géczi János művelődéstörténész beszélgetett.


","Csengődi Erika, Kokas Károly, Sahin-Tóth István",,Budapest,,,,"2023. június 5.",,,színes,fénykép,,,"Karikó Katalin, biokémikus, kutató-biológus, Dr. Kokas Károly,  az SZTE Klebelsberg Kuno Könyvtár informatikai főigazgató-helyettese, Farkas Katalin, az SZTE Klebelsberg Kuno Könyvtár könyvtárosa, a Karikó-gyűjtemény kurátora, Csengődi Erika, az SZTE Klebelsberg Kuno Könyvtár PR-referense,  Újszászi Ilona, az SZTE Nemzetközi és Közkapcsolati Igazgatóság sajtóreferense,  Sahin-Tóth István, az SZTE Nemzetközi és Közkapcsolati Igazgatóság marketing munkatársa, Gaálné Kalydy Dóra, az MTA Könyvtár és Információs Központ általános főigazgató-helyettese, Géczi János művelődéstörténész","Egyetemi Képgyűjtemény",,,,kariko_kiallitas_Budapest_2023,"Creative Commons CC BY-NC-SA 2.5 HU
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengődi Erika,Farkas Katalin,Gaálné Kalydy Dóra,Géczi János,Karikó Katalin,Kokas Károly,Széll Márta,Újszászi Ilona","https://mediateka.ek.szte.hu/files/original/3a32f222a4436e76f0f6b3ff4c741c4b.JPG,https://mediateka.ek.szte.hu/files/original/c94ea148a14d35d3318cd78ae12169ee.JPG,https://mediateka.ek.szte.hu/files/original/6761a81797fe6984be3b1285bdcc3279.JPG,https://mediateka.ek.szte.hu/files/original/4d6eb16728363aae29dfa987966ad620.JPG,https://mediateka.ek.szte.hu/files/original/fc2005d94c0dfd55249e9f214cc99038.JPG,https://mediateka.ek.szte.hu/files/original/727f683cbdc9a80dee05f1ec539af708.JPG,https://mediateka.ek.szte.hu/files/original/269ab230bd82df66c19123bb661839a0.JPG,https://mediateka.ek.szte.hu/files/original/bfdd3f56472d57e9bd33e3ac457d4a01.JPG,https://mediateka.ek.szte.hu/files/original/4ef907f989a3fc6bb414e235af8a33b3.JPG,https://mediateka.ek.szte.hu/files/original/f20ab887d092b66e136dd997b078b3bf.JPG,https://mediateka.ek.szte.hu/files/original/9e3833365a73f9641b5a03e3e8ee2ffb.JPG,https://mediateka.ek.szte.hu/files/original/1e3f5fb47b69bc1988cab31cb52c51ac.JPG,https://mediateka.ek.szte.hu/files/original/8b5cea8fd7209a9367d17fc8dd56fa25.JPG,https://mediateka.ek.szte.hu/files/original/8b96712153e97112558220031d27d567.JPG,https://mediateka.ek.szte.hu/files/original/622381dce18bc4badb0ca500a542b292.JPG,https://mediateka.ek.szte.hu/files/original/c6ecbe9b45ebfb8552fd5119594cdf3a.JPG,https://mediateka.ek.szte.hu/files/original/e2ac61cbaf960c1baffd8c0fdc2211a1.JPG,https://mediateka.ek.szte.hu/files/original/cf06c65e6fe259c5f88065bfa01253ea.JPG,https://mediateka.ek.szte.hu/files/original/35c59ba8ea3b92364e2c00b0e9a6f434.JPG,https://mediateka.ek.szte.hu/files/original/5514e43e20ced61d1fadb103e5c89dc6.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24757,https://mediateka.ek.szte.hu/items/show/24757,"Beszélgetés Karikó Katalinnal",,,"Bridge Cultural Exchange","Baloghné Kovács Éva",Massachusetts,,,,"2021. március 26.",magyar,,színes,"videó-fájl (mp4)",,"Bridge Cultural Exchange","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"Beszélgetés Karikó Katalinnal - Bridge Cultural Exchange","Bridge Cultural Exchange. Minden jog fenntartva.","Bridge Cultural Exchange",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/93ae01ff756ab7fe0dffa6c525af2739.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24762,https://mediateka.ek.szte.hu/items/show/24762,"Hogy működik az mRNS és milyen betegségekre lehet még jó? : beszélgetés Karikó Katalinnal",,,"Brain Bar","Baranyi Márton",Budapest,,,,"2021. május 28.",magyar,,,mp3,,"Brain Bar - Mi a kérdés? Vakcina","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum",,,,"Brain_Bar_A vírus ki van ütve Mi a kérdés Vakcina Karikó Katalinnal","Brain Bar. Minden jog fenntartva.","Brain Bar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/725443cc9dfe76f9a8f7d97a04e901d7.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24722,https://mediateka.ek.szte.hu/items/show/24722,"A nő, aki megmentheti a világot : [riportműsor]","La femme qui peut sauver le monde",,"BFM TV (France)","Mélanie Bontems - Baptiste Besson - Yves Couant - Floriane Soyer",Philadelphia,,,,"2021. február 1.",francia,,színes,"videó-fájl (mp4)",,"BFM TV (France)","Karikó Katalin kutató-biológus","Egyetemi Videógyűjtemény",,,,"La femme qui peut sauver le monde - Katalin Kariko","A BFM TV (France) engedélyével. Minden jog fenntartva.","BFM TV (France)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/09ca3a8ff2b697d7dcc781043026861a.mp4,https://mediateka.ek.szte.hu/files/original/d8a2fe5cbd682dc6822941215163c289.mp4","Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24688,https://mediateka.ek.szte.hu/items/show/24688,"Karikó Katalin oklevele ",,,"Arany János úttörőcsapat",,Szolnok,,,,"1969. március 26.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin oklevele az élővilág szaktárgyi verseny első helyezéséről","Egyetemi Képgyűjtemény",,,,"1969 Marcius 26 Szolnok megye 1.jpeg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7c42f88fb82bc17172456ac4e8a7041d.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
24686,https://mediateka.ek.szte.hu/items/show/24686,"Karikó Katalin úttörő igazolványa",,,"Arany János Úttörőcsapat",,Kisújszállás,,,,1965,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin úttörő igazolványa","Egyetemi Képgyűjtemény",,,,"1965 Kati uttoro.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/ca987e923b2121bab3f06609a059375b.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24673,https://mediateka.ek.szte.hu/items/show/24673,"Karikó Katalin hatodik osztályos tanuló elismerő oklevele","Karikó Katalin általános iskolája",,"Arany János Általános Iskola Kisújszállás",,Kisújszállás,,,,"1967. június 15.",,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló","Egyetemi Képgyűjtemény",,,,Kariko_K_elismero_okl_6oszt,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/bdbf21feb3322d60697fff401311c2ff.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
