﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19209,https://mediateka.ek.szte.hu/items/show/19209,"2013. április 24-én átadták a Szegedi Tudományegyetem csaknem 40 éve emelt, felújított és kibővített újszegedi biológiai épületét",,"Az ún. Y-komplexum modernebb szárnyát már 2007-ben átadták. A szalagot Varga Csaba, a Természettudományi és Informatikai Kar dékánhelyettese és Szabó Gábor rektor vágta át",,,Szeged,,,,"2013. április 24.",,,színes,fénykép,,,"Varga Csaba; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-448,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor,Varga Csaba",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_448.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19212,https://mediateka.ek.szte.hu/items/show/19212,"Az ELI (Extreme Light Infrastructure) alapkőletétele 2014. február 6-án",,"Az ELI (Extreme Light Infrastructure), az Európai Unió kutatási nagyberendezéseinek egyike magyar közreműködéssel jön létre Szegeden. Az ELI a világ első olyan kutatóközpontja lesz, ahol a fény és az anyag alapvető kölcsönhatásait a lehető legrövidebb időtartamos, attoszekundomos fényimpulzusok segítségével lehet majd vizsgálni. Balról jobbra: Botka László polgármester; Szabó Gábor rektor; Pálinkás József, a Magyar Tudományos Akadémia elnöke; Németh Lászlóné nemzeti fejlesztési miniszter asszony; B. Nagy László kormánymegbízott; Bohács Zsolt országgyűlési képviselő. Az előtérben Wolfgang Sandner, az ELI-DC igazgatója; Lehrner Lóránt, az ELI Nonprofit Kft. ügyvezető igazgatója; Orbán Viktor miniszterelnök",,,Szeged,,,,"2014. február 6.",,,színes,fénykép,,,"Botka László; Szabó Gábor; Pálinkás József; Németh Lászlóné; B. Nagy László; Bohács Zsolt; Wolfgang Sandner; Lehrner Lóránt; Orbán Viktor","Egyetemtörténeti fotóalbum",,,,tudastar-452,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Nagy László,Bohács Zsolt,Botka László,Lehrner Lóránt,Németh Lászlóné,Orbán Viktor,Pálinkás József,Szabó Gábor,Wolfgang Sandner",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_452.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19215,https://mediateka.ek.szte.hu/items/show/19215,"2014. május 16-án került sor a felújított Bolyai-épület ünnepélyes átadására",,"A természettudományi képzések emblematikus, műemlék jellegű épületét eredeti állapotában állították helyre egy év alatt. A szalagot átvágta Szabó Gábor rektor és Lengyel Györgyi, az Emberi Erőforrások Minisztériuma közigazgatási államtitkára. A háttérben (balról jobbra): Varga György, EU pályázati koordinátor, főigazgatói megbízott; Szabó Sándor, Szeged MSZP-s országgyűlési képviselője; Majó Zoltán, az SZTE gazdasági és műszaki főigazgatója; Peresztegi Imre, a nyertes kivitelező ZÁÉV Építőipari Zrt. vezérigazgatója; Varga Csaba általános és gazdasági dékánhelyettes; Lovász László, a Magyar Tudományos Akadémia elnöke; Krisztin Tibor akadémikus, tanszékvezető egyetemi tanár; Botka László, Szeged polgármestere",,,Szeged,,,,"2014. május 16.",,,színes,fénykép,,,"Szabó Gábor; Lengyel Györgyi; Varga György; Szabó Sándor; Majó Zoltán; Peresztegi Imre; Varga Csaba; Lovász László; Krisztin Tibor; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-456,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Krisztin Tibor,Lengyel Györgyi,Lovász László,Majó Zoltán,Peresztegi Imre,Szabó Gábor,Szabó Sándor,Varga Csaba,Varga György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_456.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19218,https://mediateka.ek.szte.hu/items/show/19218,"2014. június 2-án megnyílt Szeged új Sürgősségi Betegellátó Osztálya (SBO)",,"Az Új Klinika bal oldalán megépült, helikopterleszállóval kiegészített szárnyat május 23-án adták át. Ezzel a projekttel egyetemi és városi szinten megvalósult a sürgősségi betegellátás centralizációja. A szalagot Horváth Attila Imre, a Nemzeti Fejlesztési Minisztérium fejlesztés- és klímapolitikáért, valamint kiemelt közszolgáltatásokért felelős államtitkára és Szabó Gábor rektor vágta át. Jobbról a háttérben Pető Zoltán docens, az SBO vezetője. Fotó: SZTE Médiacentrum",,,Szeged,,,,"2014. június 2.",,,színes,fénykép,,,"Horváth Attila Imre; Szabó Gábor; Pető Zoltán","Egyetemtörténeti fotóalbum",,,,tudastar-459,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth Attila Imre,Pető Zoltán,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_459.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19219,https://mediateka.ek.szte.hu/items/show/19219,"A Sürgősségi Betegellátó Osztály megtekintése","2014. június 2-án megnyílt Szeged új Sürgősségi Betegellátó Osztálya (SBO)","Balról jobbra: Botka László polgármester, Szabó Gábor rektor, Horváth Attila Imre államtitkár. Fotó: SZTE Médiacentrum",,,Szeged,,,,"2014. június 2.",,,színes,fénykép,,,"Botka László; Szabó Gábor; Horváth Attila Imre","Egyetemtörténeti fotóalbum",,,,tudastar-460,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Horváth Attila Imre,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_460.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19220,https://mediateka.ek.szte.hu/items/show/19220,"Az SBO egyik kórtermében","2014. június 2-án megnyílt Szeged új Sürgősségi Betegellátó Osztálya (SBO)","Balról jobbra: Horváth Attila Imre, Szabó Gábor és Pető Zoltán. Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2014. június 2.",,,színes,fénykép,,,"Horváth Attila Imre; Szabó Gábor; Pető Zoltán","Egyetemtörténeti fotóalbum",,,,tudastar-461,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth Attila Imre,Pető Zoltán,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_461.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19222,https://mediateka.ek.szte.hu/items/show/19222,"Látogatás a helikopterleszállón","2014. június 2-án megnyílt Szeged új Sürgősségi Betegellátó Osztálya (SBO)","Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2014. június 2.",,,színes,fénykép,,,"Horváth Attila Imre; Szabó Gábo","Egyetemtörténeti fotóalbum",,,,tudastar-463,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth Attila Imre,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_463.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19270,https://mediateka.ek.szte.hu/items/show/19270,"Szabó Gábor rektor, kezében az épület kulcsával","2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét","Fotó: Illés Tibor","Illés Tibor",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-422,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_422_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_422_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19271,https://mediateka.ek.szte.hu/items/show/19271,"2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét",,"Fotó: Illés Tibor","Illés Tibor",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Szabó Gábor; Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-424,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_424_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_424_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19276,https://mediateka.ek.szte.hu/items/show/19276,"Hagyományteremtő megemlékezést tartottak Szent-Györgyi Albert születésnapján, 2014. szeptember 16-án a Szegedi Tudományegyetem polgárai",,"Az SZTE egykori rektorának, Nobel-díjas tudósának az intézmény Dugonics téri központi épülete előtti szobránál paprikakoszorúval tisztelgett Szabó Gábor rektor. Az egész alakos bronzszobrot – Bíró Lajos alkotását – egy évvel ezelőtt, ezen a napon avatták fel Szent-Györgyi születésének 120. évfordulóján. Fotó: Herner Donát","Herner Donát",,Szeged,,,,"2014. szeptember 16.",,,színes,fénykép,,,"Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-475,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_475_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_475_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
