﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24282,https://mediateka.ek.szte.hu/items/show/24282,"Doktoravató ünnepi szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal; Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,avatas_web_189,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_189.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24511,https://mediateka.ek.szte.hu/items/show/24511,"Leindler László akadémikus egyetemi tanár átveszi a Klebelsberg-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Leindler László akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24560,https://mediateka.ek.szte.hu/items/show/24560,"Leindler László nemzetközi matematikai konferencián","Approximation and function spaces international conference",,,,Gdansk,,,,"1979. augusztus 27.",,,fekete-fehér,fénykép,"17x24 cm",,"Czesław Olech lengyel matematikus (első sorban balról második); Leindler László tanszékvezető egyetemi tanár (harmadik sor középen)","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czesław Olech,Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_001.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24562,https://mediateka.ek.szte.hu/items/show/24562,"Jevgenij Nikisin szovjet matematikus látogatása Szegeden",,,,,Szeged,,,,"1972. április",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Hegedűs Jenő egyetemi tanársegéd; Tandori Károly egyetemi tanár; Jevgenij Nikisin szovjet matematikus (Moszkvai Állami Egyetem); Leindler László egyetemi tanár; Németh József egyetemi adjunktus","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegedűs Jenő,Jevgenij Nikisin,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24564,https://mediateka.ek.szte.hu/items/show/24564,"Oktatói futball csapat az Ady téri sportpályán",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Leindler László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_013.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24565,https://mediateka.ek.szte.hu/items/show/24565,"Egyetemi konferencia utáni fogadás",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László tanszékvezető egyetemi tanár; Németh József egyetemi adjunktus; Németh Józsefné; Szabó Mihály MSZP képviselő","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Németh József,Szabó Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24566,https://mediateka.ek.szte.hu/items/show/24566,"Leindler László és Szekeres György Syndey-ben",,,,,Sydney,,,,1967,,,fekete-fehér,fénykép,"8x12 cm",,"Leindler László tanszékvezető egyetemi tanár; Szekres György (Sydney-i Egyetem)","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szekeres György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24568,https://mediateka.ek.szte.hu/items/show/24568,"Leindler László a Sendai Egyetem matematika professzorával",,"Felírat a fénykép hátulján: „Senday 1974 Sorwuchi”",,,"Sendai (Japán)",,,,1974,,,fekete-fehér,fénykép,"6x9 cm",,"Leindler László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_020.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24569,https://mediateka.ek.szte.hu/items/show/24569,"Leindler László a katedrán",,,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"6x9 cm",,"Leindler László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24572,https://mediateka.ek.szte.hu/items/show/24572,"Tandori Károly köszöntése a Bolyai Intézetben",,,,,Szeged,,,,"1985. augusztus 23.",,,színes,fénykép,"9x13 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Tandori Károly akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_030.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24573,https://mediateka.ek.szte.hu/items/show/24573,"Leindler László japán tanulmányúton kollégáival",,"Felírat a fénykép hátulján: „1974. febr. 24. Kawada, Jans”",,,,,,,"1974. február 24.",,,színes,fénykép,"8x12 cm",,"Leindler László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_032,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_032.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
