﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2507,https://mediateka.ek.szte.hu/items/show/2507,"Budó Ágoston",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,budo_agoston_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/budo_agoston_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17805,https://mediateka.ek.szte.hu/items/show/17805,"Budó Ágoston",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Budó Ágoston","Egyetemi Képgyűjtemény",,,,sztegy-366,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston",http://digit.bibl.u-szeged.hu/sztegy/photo/366.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20138,https://mediateka.ek.szte.hu/items/show/20138,"Budó Ágoston",,,,"Kísérleti Fizikai Tanszék",,,,,,,,,,,,,"Budó Ágoston hagyaték",,,,budo_agoston_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston",https://mediateka.ek.szte.hu/files/original/6cde97d1179449faf456b94c5d04c24e.jpg,"Still Image","Budó Ágoston hagyaték",1,0
17654,https://mediateka.ek.szte.hu/items/show/17654,"Budó Ágoston 50. születésnapján",,,,,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Gombay Lajos; Dombi József; Hevesi Imre; Gyulai József; Ketskeméty István; Budó Ágoston; Szalay László; Sárkány Béla; Szabó Zoltán rektor; Kozma László","Egyetemi Képgyűjtemény",,,,sztegy-212,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Gombay Lajos,Gyulai József,Hevesi Imre,Ketskeméty István,Kísérleti Fizikai Tanszék,Kozma László,Sárkány Béla,Szabó Zoltán Gábor,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/212.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17659,https://mediateka.ek.szte.hu/items/show/17659,"Budó Ágoston 50. születésnapján",,,,,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Dombi József; Kozma László; Ketskeméty István; Budó Ágoston; Szalay László; Sárkány Béla; Hevesi Imre; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-217,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Hevesi Imre,Ketskeméty István,Kísérleti Fizikai Tanszék,Kozma László,Sárkány Béla,Szabó Zoltán Gábor,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/217.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20128,https://mediateka.ek.szte.hu/items/show/20128,"Budó Ágoston a koppenhágai fizikus kongresszuson feleségével",,"1942-ben kötött házasságot egyik hallgatójával, Farkas Gabriellával, aki elkísérte a koppenhágai konferenciára is.",,,Koppenhága,,,,1965,,,fekete-fehér,fénykép,,,"Budó Ágoston; Budó Ágostonné","Budó Ágoston hagyaték",,,,budo_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Budó Ágostonné",https://mediateka.ek.szte.hu/files/original/73c060330f183a80a1dce338cb4e511e.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20117,https://mediateka.ek.szte.hu/items/show/20117,"Budó Ágoston a SZAB székház 1961-es megnyitása alkalmából rendezett fogadás vendégei között",,"Budó Ágoston szervező munkájának eredményeként alakult meg 1961-ben a Szegedi Akadémiai Bizottság, amelynek hosszabb időn keresztül vezetője lett.",,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston","Budó Ágoston hagyaték",,,,budo_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Szegedi Akadémiai Bizottság Székháza","https://mediateka.ek.szte.hu/files/original/a1d8112f6e8660b7753af734333625cf.jpg,https://mediateka.ek.szte.hu/files/original/d863255ae7b12bb3de9f0efb82ff8f77.jpg,https://mediateka.ek.szte.hu/files/original/47123c6c74f603f87652e095bf6c2ff6.jpg","Still Image","Budó Ágoston hagyaték",1,0
20111,https://mediateka.ek.szte.hu/items/show/20111,"Budó Ágoston az Állami Polgári Iskolai Tanárképző Főiskola fizikai tanszékének vezetője (1941-1949)",,"1941-1950 között az Állami Polgári Iskolai Tanárképző Főiskolán oktatott Budó Ágoston (első sor, jobb oldal).  Az első sor bal oldalán: Szőkefalvi-Nagy Béla, Schilling Gábor, főiskolai tanár, igazgató; Somogyi József; Budó Ágoston. Felső sorban Kövesdi Pál (1943).
",,,Szeged,,,,1943,,,fekete-fehér,fénykép,,,"Budó Ágoston; Szőkefalvi-Nagy Béla; Schilling Gábor földrajz professzor; Kövesdi Pál","Budó Ágoston hagyaték",,,,budo_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Kövesdi Pál,Schilling Gábor,Somogyi József,Szőkefalvi-Nagy Béla",https://mediateka.ek.szte.hu/files/original/6714082f099c44452948fdb10c521340.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20110,https://mediateka.ek.szte.hu/items/show/20110,"Budó Ágoston demonstrációs kísérletet mutat be Sárkány Béla segítségével",,"Budó Professzor nagy gondot fordított az előadásain bemutatandó demonstrációs kísérletekre. Ebben a munkában Sárkány Béla volt a jobbkeze.",,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,,,,"Budó Ágoston hagyaték",,,,budo_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Sárkány Béla",https://mediateka.ek.szte.hu/files/original/4e2d43e61cfa7ec9015666b3ec3b615f.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20129,https://mediateka.ek.szte.hu/items/show/20129,"Budó Ágoston és munkatársai a koppenhágai fizikus kongresszuson",,,,,Koppenhága,,,,"1965. augusztus",,,fekete-fehér,fénykép,,,"Kozma László; Szalay Lászlóné; Szalay László; Kozma Lászlóné; Budó Ágoston; Hevesi Jánosné; Dombi József; Horvai Rezső","Budó Ágoston hagyaték",,,,budo_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Hevesi Jánosné,Horvai Rezső,Kozma László,Kozma Lászlóné,Szalay László,Szalay Lászlóné",https://mediateka.ek.szte.hu/files/original/c39632dd33b425b3b7555f87284ca212.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20130,https://mediateka.ek.szte.hu/items/show/20130,"Budó Ágoston és vendégei a Szegedi Akadémiai Bizottság Székháza előtt",,,,,Szeged,,,,"1967. szeptember 6.",,,fekete-fehér,fénykép,,,"Kovács István; Ketskeméty István; Budó Ágoston; Budó Ágostonné; Ketskeméty Istvánné; Gerhard Herzberg és felesége","Budó Ágoston hagyaték",,,,budo_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Budó Ágostonné,Gerhard Herzberg,Ketskeméty István,Ketskeméty Istvánné,Kovács István,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/511e5142a362721576b07be008c962eb.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20119,https://mediateka.ek.szte.hu/items/show/20119,"Budó Ágoston Greguss Pál társaságában",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston; Greguss Pál","Budó Ágoston hagyaték",,,,budo_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Greguss Pál,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/4ac66d47f21d6d141deb5a06581bf1a5.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20136,https://mediateka.ek.szte.hu/items/show/20136,"Budó Ágoston ravatala az egyetem központi épületében",,"Márta Ferenc, az egyetem rektora és Jánossy Lajos fizikus a koporsó mellett",,,Szeged,,,,"1969. december 30.",,,,,,,"Márta Ferenc; Jánossy Lajos","Budó Ágoston hagyaték",,,,budo_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Jánossy Lajos,Márta Ferenc","https://mediateka.ek.szte.hu/files/original/525e8982ef02d4f60f74eebdf872b7d0.jpg,https://mediateka.ek.szte.hu/files/original/b75e81c727cc7b6bebcbe31082b19e9c.jpg,https://mediateka.ek.szte.hu/files/original/7f647ab760bf5c711334fe9b47e061cd.jpg","Still Image","Budó Ágoston hagyaték",1,0
19037,https://mediateka.ek.szte.hu/items/show/19037,"Budó Ágoston, a Kísérleti Fizikai Tanszék vezetője 50 éves. Születésnapi felvétel munkatársai körében",,"Az első sorban (balról jobbra): Gáti László, ismeretlen, Ketskeméty István, Budó professzor, Szalay László, Szabó Zoltán rektor. Második sor: Gyulai József, Dombi József, Sárkány Béla; a jobb szélen Kozma László. A negyedik sorban jobbról a második Gombay Lajos",,,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Gáti László; Ketskeméty István; Budó Ágoston; Szalay László; Szabó Zoltán; Gyulai József; Dombi József; Sárkány Béla; Kozma László; Gombay Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-260,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Gáti László,Gombay Lajos,Gyulai József,Ketskeméty István,Kozma László,Sárkány Béla,Szabó Zoltán Gábor,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_260.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17657,https://mediateka.ek.szte.hu/items/show/17657,"Előadást tart Raman indiai professzor",,,"Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,"Horváth János; Raman, Chandrasekhara Venkata Nobel díjas indiai fizikus; Budó Ágoston; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-215,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Chandrasekhara Venkata Raman,Horváth János,Kísérleti Fizikai Tanszék,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/215.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18625,https://mediateka.ek.szte.hu/items/show/18625,"Jubileumi diplomák átadása az egyetemi tanévnyitón",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Halász Előd dékán; Budó Ágoston dékán; Petri Gábor rektor","Egyetemi Képgyűjtemény",,,,sztegy-5088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Halász Előd,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5088.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18290,https://mediateka.ek.szte.hu/items/show/18290,"Jubileumi diplomások köszöntése az egyetemi tanévnyitón",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Halász Előd dékán; Budó Ágoston dékán; Maday Pál; Miháltz István; Petri Gábor rektor","Egyetemi Képgyűjtemény",,,,sztegy-5089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Halász Előd,Maday Pál,Miháltz István,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
