﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23790,https://mediateka.ek.szte.hu/items/show/23790,"Könyvtári kirándulás Nagyvázsonyban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Hencz Aurél","Egyetemi könyvtári képek",,,"p. 50.",konyvtar_kirandulas_album_web_054_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_054_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23837,https://mediateka.ek.szte.hu/items/show/23837,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Grűner Istvánné Elly; Trogmayer Ottóné Ureczky Éva; Böjte Istvánné Köpe Ida; Kövesi Mária; Hencz Aurél","Egyetemi könyvtári képek",,,"p. 63.",konyvtar_kirandulas_album_web_067_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böjte Istvánné,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Szűcs Józsefné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_067_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21241,https://mediateka.ek.szte.hu/items/show/21241,"Könyvtári kirándulás",,,,,Keszthely,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Grűner Istvánné Elly; Trogmayer Ottóné Ureczky Éva; Böjte Istvánné Köpe Ida; Kövesi Mária; Hencz Aurél","Egyetemi könyvtári képek",,,,konyvtar_web_075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böjte Istvánné,Egyetemi Könyvtár,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Szűcs Józsefné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/f1396a3bec77d5b5917fddea9afa80a3.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21233,https://mediateka.ek.szte.hu/items/show/21233,"Könyvtári kirándulás",,,,,Siófok,,,,"cc. 1962",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Szilágyi Ilona; Grűner Istvánné Elly; Kövesi Mária; Papp Katalin; Hencz Aurél; Trogmayer Ottóné","Egyetemi könyvtári képek",,,,konyvtar_web_068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Papp Katalin,Szilágyi Ilona,Szűcs Józsefné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/db2d27db76819ff11eb549e75c7ffaf5.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18654,https://mediateka.ek.szte.hu/items/show/18654,"Jubileumi diplomások az egyetemi tanévnyitó ünnepségen",,,,,,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Hencz Aurél","Egyetemi Képgyűjtemény",,,,sztegy-5186,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5186.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19487,https://mediateka.ek.szte.hu/items/show/19487,"Hencz Aurél munkaszobájában",,,,,Szeged,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Hencz Aurél; Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,sztegy-hencz-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_016.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22516,https://mediateka.ek.szte.hu/items/show/22516,"Hencz Aurél köszönetet mond a frissen kitüntetett aranydiplomások nevében",,,,,Szeged,,,,"1984. szeptember 11.",,,színes,fénykép,"10x14 cm",,"Pauer Kálmánné; Hencz Aurél","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_035_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_035_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18731,https://mediateka.ek.szte.hu/items/show/18731,"Hencz Aurél dolgozószobájában",,,,,,,,,"1960-as évek",,,fekete-fehér,,"9x12 cm",,"Hencz Aurél","Egyetemi könyvtári képek",,,,hencz_aurel_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél","https://mediateka.ek.szte.hu/files/original/2790fca029c7ca9602c82938574340b4.jpg,https://mediateka.ek.szte.hu/files/original/02a87914e21b5726a42f2dd243c583f7.jpg,https://mediateka.ek.szte.hu/files/original/fa3304e9dc26605279ac1e1bdc4155f4.jpg","Still Image","Egyetemi könyvtári képek",1,0
19489,https://mediateka.ek.szte.hu/items/show/19489,"Hencz Aurél az Egyetemi Könyvtár igazgatói irodájában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Hencz Aurél","Egyetemi könyvtári képek",,,,sztegy-hencz-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_018.jpg,"Still Image","Egyetemi könyvtári képek",1,0
2744,https://mediateka.ek.szte.hu/items/show/2744,"Hencz Aurél",,,,"Egyetemi Könyvtár",,,,,,,,fekete-fehér,"analóg fénykép","13,8x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197740"" target=""_blank"" rel=""noopener"">Hencz Aurél</a><br />Jelzet: EA A 603<br />Leltári szám: XKEP 820",,"Egyetemi Arcképcsarnok",,,,hencz_aurel_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hencz_aurel_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2743,https://mediateka.ek.szte.hu/items/show/2743,"Hencz Aurél",,,,"Egyetemi Könyvtár",,,,,,,,fekete-fehér,"analóg fénykép","8,7x13,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197740"" target=""_blank"" rel=""noopener"">Hencz Aurél</a><br />Jelzet: EA A 602<br />Leltári szám: XKEP 819",,"Egyetemi Arcképcsarnok",,,,hencz_aurel_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hencz_aurel_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
19496,https://mediateka.ek.szte.hu/items/show/19496,"Gyűlés az egyetem aulájában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Hencz Aurél","Egyetemi könyvtári képek",,,,sztegy-hencz-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_025.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22518,https://mediateka.ek.szte.hu/items/show/22518,"Frissen kitüntetett aranydiplomások a József Attila Tudományegyetem dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Pauer Kálmánné; Hencz Aurél","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_036_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_036_01.jpg,https://mediateka.ek.szte.hu/files/original/33a77c6edb1216ae46b5ae8bd466bd00.jpg","Still Image","Egyetemi könyvtári képek",1,0
22517,https://mediateka.ek.szte.hu/items/show/22517,"Frissen kitüntetett aranydiplomások a József Attila Tudományegyetem dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,színes,fénykép,"10x14 cm",,"Pauer Kálmánné; Hencz Aurél","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_035_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_035_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18427,https://mediateka.ek.szte.hu/items/show/18427,"Előadás a Német Szövetségi Köztársaság könyvkiadásáról",,,,,,,,,"1971. november 6.",,,fekete-fehér,fénykép,"12x17 cm",,"Gruber László; Hencz Aurél; Márta Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5295,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gruber László,Hencz Aurél,Márta Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/5295.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19522,https://mediateka.ek.szte.hu/items/show/19522,"Dolgozói gyűlés az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Jezerniczky Margit; Hencz Aurél; Bácskai Sándorné Zsuzsanna","Egyetemi könyvtári képek",,,,sztegy-hencz-051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Hencz Aurél,Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_051.jpg,"Still Image","Egyetemi könyvtári képek",1,0
