﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24581,https://mediateka.ek.szte.hu/items/show/24581,"Leindler László a Szczecin-i Egyetemen tett látogatása alkalmával",,,,,Szczecin,,,,"1975. október 17.",,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_050.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24585,https://mediateka.ek.szte.hu/items/show/24585,"Leindler László a Szczecin-i Egyetemen tett látogatása alkalmával",,,,,Szczecin,,,,"1975. október 16.",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_058.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24592,https://mediateka.ek.szte.hu/items/show/24592,"Leindler László a táblánál a Moszkvai Állami Egyetemen",,"Felírat a fénykép hátulján: „Ő aki magyaráz a tábla szélén; 1 évet voltunk Moszkvában””",,,Moszkva,,,,"1964. április",,,fekete-fehér,fénykép,"6x9 cm",,"Leindler László egyetemi tanár; Alexits György; Alexander Olevski; Alexander Efimov; Dmitrii Menszov; Piotr Uljanov","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander Efimov,Alexander Olevski,Alexits György,Dmitrii Menszov,Leindler László,Piotr Uljanov",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24511,https://mediateka.ek.szte.hu/items/show/24511,"Leindler László akadémikus egyetemi tanár átveszi a Klebelsberg-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Leindler László akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24604,https://mediateka.ek.szte.hu/items/show/24604,"Leindler László dolgozószobájában",,,,,Szeged,,,,"1992. július 6.",,,színes,fénykép,"10x15 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_108,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_108.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24577,https://mediateka.ek.szte.hu/items/show/24577,"Leindler László és Julian Musielak az Oberwolfach matematikai kutatóintézetbeli tanulmányútjuk alkalmával",,,,,Oberwolfach,,,,"1983. augusztus",,,színes,fénykép,"9x13 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Julian Musielak","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_040,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julian Misielak,Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_040.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24613,https://mediateka.ek.szte.hu/items/show/24613,"Leindler László és Ruszoly József kitüntetéses doktorrá avatása",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,,,"Leindler László doktorjelölt; Ruszoly József doktorjelölt","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_132,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Ruszoly József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_132.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24566,https://mediateka.ek.szte.hu/items/show/24566,"Leindler László és Szekeres György Syndey-ben",,,,,Sydney,,,,1967,,,fekete-fehér,fénykép,"8x12 cm",,"Leindler László tanszékvezető egyetemi tanár; Szekres György (Sydney-i Egyetem)","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szekeres György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24580,https://mediateka.ek.szte.hu/items/show/24580,"Leindler László és Szőkefalvi-Nagy Béla az Oberwolfach matematikai kutatóintézetbeli tanulmányútjuk alkalmával",,,,,Oberwolfach,,,,1980,,,fekete-fehér,fénykép,"7,5x11 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Szőkefalvi-Nagy Béla tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_048.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24608,https://mediateka.ek.szte.hu/items/show/24608,"Leindler László és Szőkefalvi-Nagy Béla konferencián",,,"Hámori Gyuláné",,Budapest,,,,"1979. május",,,fekete-fehér,fénykép,"12,5x17,5 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Szőkefalvi-Nagy Béla tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_118,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_118.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24573,https://mediateka.ek.szte.hu/items/show/24573,"Leindler László japán tanulmányúton kollégáival",,"Felírat a fénykép hátulján: „1974. febr. 24. Kawada, Jans”",,,,,,,"1974. február 24.",,,színes,fénykép,"8x12 cm",,"Leindler László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_032,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_032.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24614,https://mediateka.ek.szte.hu/items/show/24614,"Leindler László kitüntetéses doktor Dobi István az Elnöki Tanács elnöke gratulációját fogadja",,,"Siflis József",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,,,"Leindler László doktorjelölt; Dobi István az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_134,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_134.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18486,https://mediateka.ek.szte.hu/items/show/18486,"Leindler László kitüntetéses doktorrá avatása",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László avatandó; Fonyó Antal dékán; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/088.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24609,https://mediateka.ek.szte.hu/items/show/24609,"Leindler László matematikus átveszi a Széchenyi-díjat Göncz Árpád köztársasági elnöktől",,,,,Budapest,,,,"1992. március 15.",,,színes,fénykép,"8,5x13 cm",,"Balázs József dékánhelyettes; Serfőző Lajos rektorhelyettes; Hajdu Péter dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24745,https://mediateka.ek.szte.hu/items/show/24745,"Leindler László matematikus leckekönyve
","Leindler László : egyetemi index 1958/59",,"Szegedi Tudományegyetem Természettudományi Kar",,Szeged,,,,"1958. november 15.",magyar,,színes,papír,,,"Leindler László egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,leindler_laszlo_leckekonyv,"Leindler László családja. Minden jog fenntartva.","Leindler László családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László","https://mediateka.ek.szte.hu/files/original/bae0c3399e5796995e2a2eff49836606.jpg,https://mediateka.ek.szte.hu/files/original/e35dc30ee829ae38c7ecca33433da0cc.jpg,https://mediateka.ek.szte.hu/files/original/d7f7da68d466daa73aed7fbdacc7d489.jpg,https://mediateka.ek.szte.hu/files/original/0f38fd0629c47206be7d84b505f57858.jpg,https://mediateka.ek.szte.hu/files/original/b9b9be8fea9a55974ae3a046f19a3033.jpg,https://mediateka.ek.szte.hu/files/original/15c46e5d95e400ec2ad827c68b9f2fcd.jpg,https://mediateka.ek.szte.hu/files/original/59fe0b8494b7c914482a9592a9f1045c.jpg,https://mediateka.ek.szte.hu/files/original/f68d16ffdc94cddb872b7ff896b639f6.jpg,https://mediateka.ek.szte.hu/files/original/27c8e6161ecfe5c90877d4e08e73caf9.jpg,https://mediateka.ek.szte.hu/files/original/0866f83267b64762830f6413855a4b6f.jpg,https://mediateka.ek.szte.hu/files/original/c37ff41ac8d00fc72182cce2c24413c2.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
