﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13603,https://mediateka.ek.szte.hu/items/show/13603,"[Csoportkép József főherceg a Csabai Atlétikai Club országos propaganda vívóversenyen tett látogatása alkalmából]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1928. április 1.",,,,"analóg fénykép","22,8x14,1 cm (3380x2080 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 194","József Ferenc főherceg","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Ferenc főherceg",http://digit.bibl.u-szeged.hu/shvoy/vegyes/3.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13662,https://mediateka.ek.szte.hu/items/show/13662,[Curling],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,7 cm (1883x1244 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 67","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/62.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
3577,https://mediateka.ek.szte.hu/items/show/3577,[Eisenerz],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"13,6x8,8 cm (3398x2229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 14.",shvoy-001-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4062,https://mediateka.ek.szte.hu/items/show/4062,[Erfurt],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Erfurt,,,,1930,,,,fénykép,"3,5x4,1 cm (1255x1477 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 93.",shvoy-001-093-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/93.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4065,https://mediateka.ek.szte.hu/items/show/4065,[Erfurt],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Erfurt,,,,1930,,,,fénykép,"3,2x4,5 cm (1156x1602 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 93.",shvoy-001-093-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/93.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
13637,https://mediateka.ek.szte.hu/items/show/13637,"[Feljáró a vasúti állomásról]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,8 cm (2090x1436 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 128","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/37.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
7436,https://mediateka.ek.szte.hu/items/show/7436,"[Felvonulás] : a kinnszorult közönség",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"10,6x7,3 cm (2689x1800 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 4.",shvoy-006-004-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/4.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7430,https://mediateka.ek.szte.hu/items/show/7430,"[Felvonulás] : a közönség a lezárt kapuk előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"10,5x7,4 cm (2981x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 4.",shvoy-006-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7433,https://mediateka.ek.szte.hu/items/show/7433,"[Felvonulás] : a Stadion a felállt oszlopokkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"13x8 cm (3364x2061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 4.",shvoy-006-004-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/4.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7429,https://mediateka.ek.szte.hu/items/show/7429,"[Felvonulás] : amerikaiak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"8,8x5,2 cm (2766x1664 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 4.",shvoy-006-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7427,https://mediateka.ek.szte.hu/items/show/7427,"[Felvonulás] : angolok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"13,1x7,8 cm (3555x2263 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 4.",shvoy-006-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7434,https://mediateka.ek.szte.hu/items/show/7434,"[Felvonulás] : az eskü az előlépett zászlók előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"13x8 cm (3116x1879 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 4.",shvoy-006-004-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/4.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7432,https://mediateka.ek.szte.hu/items/show/7432,"[Felvonulás] : az olimpiai eskü letevése",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"20,7x13,9 cm (3132x2056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 4.",shvoy-006-004-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/4.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7435,https://mediateka.ek.szte.hu/items/show/7435,"[Felvonulás] : Hary Denis az esküt leteszi",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"8,6x5,2 cm (2812x1685 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok; Denis, Harry","6. album (Shvoy Kálmán)",,,"p. 4.",shvoy-006-004-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/4.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7428,https://mediateka.ek.szte.hu/items/show/7428,"[Felvonulás] : holland nők",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"13,1x7,7 cm (3167x1882 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 4.",shvoy-006-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7431,https://mediateka.ek.szte.hu/items/show/7431,"[Felvonulás] : holland nők",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"16x12,8 cm (2908x2259 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 4.",shvoy-006-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
13630,https://mediateka.ek.szte.hu/items/show/13630,"[Férfi műkorcsolya : Willy Böckl]",,"A kép verzón: Blöckl","Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1208x1128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 22","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/30.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13661,https://mediateka.ek.szte.hu/items/show/13661,"[Férfi műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,7 cm (1883x1263 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 60","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-061,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/61.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
