﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18333,https://mediateka.ek.szte.hu/items/show/18333,"A Ferenc József Tudományegyetem utolsó kitüntetéses doktorrá avatása Kolozsvárra visszaköltözése előtt",,,,,Szeged,,,,"1940. október 16.",,,fekete-fehér,fénykép,,,"Tukats Sándor főispán; Pálfy József polgármester; Imre Sándor egyetemi tanár; ... ; Endre László alispán; Buócz Béla  rendőrfőkapitányhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5317,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buócz Béla,Endre László,Imre Sándor,Pálfy József,Rektori Hivatal,Tukats Sándor","http://digit.bibl.u-szeged.hu/sztegy/photo/5317.jpg,https://mediateka.ek.szte.hu/files/original/d2d297df78a66d6dbad5bec185b5a515.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18354,https://mediateka.ek.szte.hu/items/show/18354,"A Horthy Miklós Tudományegyetem első kormányzói gyűrűs doktoravatása",,,"Szűts József",,Szeged,,,,"1942. március 25.",,,fekete-fehér,fénykép,"18x24 cm",,"Tálasi Istvánné Varga Anna bölcselettudományi doktorjelölt; Tukats Sándor szegedi főispán; Pálfy József Szeged polgármestere; Raskó Sándor püspöki helynök","Egyetemi Képgyűjtemény",,,,sztegy-5320,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pálfy József,Raskó Sándor,Rektori Hivatal,Tálasi Istvánné Varga Anna,Tukats Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/5320.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24192,https://mediateka.ek.szte.hu/items/show/24192,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1985. június 15.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24193,https://mediateka.ek.szte.hu/items/show/24193,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1985. június 15.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_005.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24194,https://mediateka.ek.szte.hu/items/show/24194,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1985. június 15.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24195,https://mediateka.ek.szte.hu/items/show/24195,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1985. június 15.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24196,https://mediateka.ek.szte.hu/items/show/24196,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24197,https://mediateka.ek.szte.hu/items/show/24197,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24198,https://mediateka.ek.szte.hu/items/show/24198,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_013.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24199,https://mediateka.ek.szte.hu/items/show/24199,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24200,https://mediateka.ek.szte.hu/items/show/24200,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24201,https://mediateka.ek.szte.hu/items/show/24201,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_016.jpg,https://mediateka.ek.szte.hu/files/original/41ac086f638d304a21573ac64056acb7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24202,https://mediateka.ek.szte.hu/items/show/24202,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24203,https://mediateka.ek.szte.hu/items/show/24203,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
