﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22211,https://mediateka.ek.szte.hu/items/show/22211,"A Kolozsvári Egyetemi Könyvtár épülete a Klinikai telep felől",,"Felirat a fénykép versóján: Egyetemi könyvtár a Majális utca (Klinikai telep) felől. Felső emelet végig: levéltár (Erdélyi Múzeum). Alsó emelet: RM Díszművek. Előadóterem, Kézirattár, térképtár. Földszint: Főbejárat.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_011.jpg,https://mediateka.ek.szte.hu/files/original/724ff06fa734b508cc7edab1cc7cf7c1.jpg,https://mediateka.ek.szte.hu/files/original/30999b6b094dd03bc1b9651337fb285d.jpg,https://mediateka.ek.szte.hu/files/original/23f1fd21d8cbb339632a8bad747b56b9.jpg,https://mediateka.ek.szte.hu/files/original/cc5ee8760855007fd6192c4dcb827bed.jpg","Still Image","Egyetemi könyvtári képek",1,0
22207,https://mediateka.ek.szte.hu/items/show/22207,"A Kolozsvári Egyetemi Könyvtár épülete a Mikó utca felől",,"Felirat a fénykép versóján: Mikó utca felől. A jobboldali utcai homlokzat pincesora a népkönyvtár, földszintje igazgatás (igazgatói szoba, iroda, EME tanácsterem, EME titkári szoba). Első emelet: Régi Magyar Könyvtár, bronzművek, előadói szoba. Második emelet: levéltári vezető szobája, dolgozó, levéltári raktárak. Az igazgatói helyiséghez csatlakozó szárny, - egy nagy átjáró ajtó fölött -  a folyóirat-olvasó. A középen látszó épület az olvasó terem. A feketének látszó ablakok a fűtőkazánház, felette az alacsonyabb nagyablakos rész a kutatófülkék, a magas kiemelkedő rész a nagy olvasó, a hosszú csatlakozó alacsony apszis-szerű rész olvasókert. Hátul a könyvraktár, a hengerszerű torony a lift. (Könyvlift).",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/7278379b2986f6afcc5daef4390073b7.jpg,https://mediateka.ek.szte.hu/files/original/a070c413447a415452406f4486e9af1d.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_003.jpg,https://mediateka.ek.szte.hu/files/original/560f4e389a658ea40bbd06040d730259.jpg,https://mediateka.ek.szte.hu/files/original/41ffd33e4942d85b66ed6d0ed8960fbe.jpg","Still Image","Egyetemi könyvtári képek",1,0
22214,https://mediateka.ek.szte.hu/items/show/22214,"A Kolozsvári Egyetemi Könyvtár épülete Házsongárd felől",,"Felirat a fénykép versóján: Egyetemi Könyvtár a Házsongárd felől",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_017.jpg,https://mediateka.ek.szte.hu/files/original/c6a20d1a432db98c02d6368fda3f6328.jpg","Still Image","Egyetemi könyvtári képek",1,0
22255,https://mediateka.ek.szte.hu/items/show/22255,"A Kolozsvári Egyetemi Könyvtár földszinti alaprajza",,"Felirat a fénykép versóján: 1. Lépcsőház (Előcsarnok) 2. Lépcsőház, Bejárat, Ruhatár, Lépcsők az emeletre 3. Folyosók 4. Katalógus terem (olvasók számára) 5. Olvasótermi felügyelői fülke 6. Nagy olvasóterem 7. WC-k és előterek 8. Folyóirat olvasó 9. Hírlapolvasó, Kölcsönző 10-11. Könyvtári hivatal 10. nagy dolgozóterem (tisztviselők) 11. főkatalógus 12. igazgató-helyettes szobája 13. Erdélyi Múzeum Egylet titkári hivatala 14. Erdélyi Múzeum Egylet és könyvtári bizottsági ülésterem 15. Igazgatói hivatal 16. Kézi raktár 17. Előtér (Átjáró) 18. Csigalépcsők 19. Könyvraktár, könyvraktár előtér 20-21. Villamos könyvkocsi lift és lépcsőház 22. Villamos könyvlift az olvasóteremhez.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_143,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_143.jpg,https://mediateka.ek.szte.hu/files/original/9501621dcea88da001211af6969162d0.jpg","Still Image","Egyetemi könyvtári képek",1,0
22241,https://mediateka.ek.szte.hu/items/show/22241,"A Kolozsvári Egyetemi Könyvtár folyóiratolvasója",,"Felirat a fénykép versóján: Folyóirat olvasóterem.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/66dba15f8b98f6f90ec963341c16a4fa.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_107.jpg,https://mediateka.ek.szte.hu/files/original/b68e759d964e7735c9c79e9551f3e0b4.jpg","Still Image","Egyetemi könyvtári képek",1,0
22228,https://mediateka.ek.szte.hu/items/show/22228,"A Kolozsvári Egyetemi Könyvtár folyóiratraktára",,"Felirat a fénykép versóján: Hírlapok / Hírlapraktár",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_071.jpg,https://mediateka.ek.szte.hu/files/original/989eccee56d85906f12759e995437554.jpg,https://mediateka.ek.szte.hu/files/original/77c3d811a940c2c355f1c3d5360900c0.jpg,https://mediateka.ek.szte.hu/files/original/201011a669e0dcf74053e684ff0dd171.jpg","Still Image","Egyetemi könyvtári képek",1,0
22237,https://mediateka.ek.szte.hu/items/show/22237,"A Kolozsvári Egyetemi Könyvtár hírlapraktára",,"Felirat a fénykép versóján: Hírlapraktár",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/d576935e47518a279a4ca9bf236e0677.jpg,https://mediateka.ek.szte.hu/files/original/823d05adfd572a3cfa7b6a012e428a54.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_091.jpg,https://mediateka.ek.szte.hu/files/original/78ac312ec2211f1e671adab9111e6921.jpg,https://mediateka.ek.szte.hu/files/original/c5fe0eb40eb053760bcc5cb70fe00d26.jpg","Still Image","Egyetemi könyvtári képek",1,0
22229,https://mediateka.ek.szte.hu/items/show/22229,"A Kolozsvári Egyetemi Könyvtár könyvraktárának egy részlete",,"Felirat a fénykép versóján: Könyvraktár. Kiszolgáló altiszt asztalkája. (A raktár könyvlift felőli végén, üres álványokkal.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_073.jpg,https://mediateka.ek.szte.hu/files/original/1547447389836b0dbc6d38b6008d0477.jpg,https://mediateka.ek.szte.hu/files/original/f409866fa370343ebc5a82b9afb7367f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22226,https://mediateka.ek.szte.hu/items/show/22226,"A Kolozsvári Egyetemi Könyvtár lépcsőháza",,"Felirat a fénykép versóján: Földszint: lépcsőház a könyvtári hivatal felől. A lépcső alatt a ruhatár.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_065.jpg,https://mediateka.ek.szte.hu/files/original/e89ad68aa4fabac0d5c13432338223ce.jpg","Still Image","Egyetemi könyvtári képek",1,0
22257,https://mediateka.ek.szte.hu/items/show/22257,"A Kolozsvári Egyetemi Könyvtár második emeleti alaprajza",,"Felirat a fénykép versóján: 1. Lépcsőház és folyosók 2. Csigalépcsők 3. WC 4. a, Levéltári hivatal 4 b, Levéltári katalógus és dolgozói szoba 5. Kézi raktár 6-7-8-9. Levéltár 8. Kiállítási termek 7. családi levéltárak 9a. nagy levéltár 9b. Laboratórium 10. Könyvraktár 11. Könyvraktár előtér 12. Könyvkocsi lift + lépcső 13. Könyvlift az olvasóteremhez Középen fenn a nagy olvasó födele, a központi fűtés két kéményével",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_147.jpg,https://mediateka.ek.szte.hu/files/original/1220b17f6e1b8236e3793ef94168aa5f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22212,https://mediateka.ek.szte.hu/items/show/22212,"A Kolozsvári Egyetemi Könyvtár nagyolvasóterme",,"Felirat a fénykép versóján: Nagyolvasó. Régi felvétel",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_013.jpg,https://mediateka.ek.szte.hu/files/original/32717b80309a797f98e61cd5da8ab8c8.jpg,https://mediateka.ek.szte.hu/files/original/606d4d5e4ae352ddb670b16df81f1da8.jpg,https://mediateka.ek.szte.hu/files/original/042332bb06a7b636cb4f20f42e03b207.jpg","Still Image","Egyetemi könyvtári képek",1,0
