﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21031,https://mediateka.ek.szte.hu/items/show/21031,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 13.",szote_jubileum_web_014_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/297cd1c422f28477e7dc877a2f907744.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21033,https://mediateka.ek.szte.hu/items/show/21033,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Török József, az MSZMP Szeged városi bizottságának első titkára","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 13.",szote_jubileum_web_014_039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/1ee65fa2efce65f7ce94ed2c0462a969.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21036,https://mediateka.ek.szte.hu/items/show/21036,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 14.",szote_jubileum_web_015_041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/d57b03cd75953437bdd0e8192289e607.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21037,https://mediateka.ek.szte.hu/items/show/21037,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 14.",szote_jubileum_web_015_042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/1721ccb07779bc72ebf22c9b65505e3a.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21039,https://mediateka.ek.szte.hu/items/show/21039,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 15.",szote_jubileum_web_016_043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/9a7c64122ff8be50d9dca37e45874ce4.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21115,https://mediateka.ek.szte.hu/items/show/21115,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 34.",szote_jubileum_web_035_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/cc2dfbc8d55d4bb802aa308fc6e0f807.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
24356,https://mediateka.ek.szte.hu/items/show/24356,"A Szegedi Orvostudományi Egyetem épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"8,5x14 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_148,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_148.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24354,https://mediateka.ek.szte.hu/items/show/24354,"A Szegedi Orvostudományi Egyetem Gazdasági Igazgatósága",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_144,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_144.jpg,https://mediateka.ek.szte.hu/files/original/3f01f91445b60e049c2b37beb7e90126.jpg,https://mediateka.ek.szte.hu/files/original/1939ab111ee946bd69e33ba2801e5078.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24805,https://mediateka.ek.szte.hu/items/show/24805,"A Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjének küldöttjei elfogadják az intézkedéseket",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"8x12,5 cm",,"Szegedi Orvostudományi Egyetem; Deák Ferenc gazdasági főigazgató (szemben balról a második)","Egyetemi Képgyűjtemény",,,,szte_001_023_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_023_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22810,https://mediateka.ek.szte.hu/items/show/22810,"A Szegedi Orvostudományi Egyetem hallgatóinak Tortatúra vetélkedője","Forradalmi Ifjúsági Napok a Szegedi Orvostudományi Egyetemen",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13,5 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22811,https://mediateka.ek.szte.hu/items/show/22811,"A Szegedi Orvostudományi Egyetem hallgatóinak Tortatúra vetélkedője","Forradalmi Ifjúsági Napok a Szegedi Orvostudományi Egyetemen",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13,5 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22812,https://mediateka.ek.szte.hu/items/show/22812,"A Szegedi Orvostudományi Egyetem hallgatóinak Tortatúra vetélkedője","Forradalmi Ifjúsági Napok a Szegedi Orvostudományi Egyetemen",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13,5 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24410,https://mediateka.ek.szte.hu/items/show/24410,"A Szegedi Orvostudományi Egyetem hosszútávú fejlesztési terve 1971-től",,,,,Szeged,,,,1970,,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24426,https://mediateka.ek.szte.hu/items/show/24426,"A Szegedi Orvostudományi Egyetem tablói „Az egészségügy 30 éve” című kiállításon","Csongrád megye egészségügyének 30 évét bemutató kiállítás a Bartók Béla Művelődési Házban",,,,Szeged,,,,"1974. október 10.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_046,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_046.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24427,https://mediateka.ek.szte.hu/items/show/24427,"A Szegedi Orvostudományi Egyetem tablói „Az egészségügy 30 éve” című kiállításon","Csongrád megye egészségügyének 30 évét bemutató kiállítás a Bartók Béla Művelődési Házban",,,,Szeged,,,,"1974. október 10.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_049.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
