﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19752,https://mediateka.ek.szte.hu/items/show/19752,"Kisfaludi Stróbl Zsigmond bronzszobra Klebelsberg Kunóról",,"Az eredetileg a Testnevelési Főiskola kertjében leleplezett mellszobrot a II. világháború után lebontották.","Auer Lajos","Kisfaludi Stróbl Zsigmond",,,,"1933. június 11.",,,,fekete-fehér,képeslap,"13,5x9 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_048.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_048_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19751,https://mediateka.ek.szte.hu/items/show/19751,"Klebelsberg Kuno emlékmű a Dómban",,"1935. április 11-én Szeged népe nagyszabású ünnepség keretében avatta fel Klebelsberg Kuno síremlékét, melyet Glattfelder Gyula megyéspüspök szentelt fel a Dóm kereszthajójának baloldali részében. A gótikus ívek között álló vörös márvány síremlék Ohmann Béla alkotása. Fölötte a Klebelsberg család címere és a következő felirat: „Gondolatokkal, szóval, írással és alkotásokkal szolgálta hazáját és Szeged városát. Virulásuk felett virraszt a feltámadásig.”
Felirat a fénykép versóján: ""Klebelsberg emlékmű a Dómban. Alatta a kriptában nyugosznak hamvai.""","Auer Lajos",,Szeged,,,"1935. április 11.",,,,fekete-fehér,fénykép,"17x11 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_047.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_047_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19750,https://mediateka.ek.szte.hu/items/show/19750,"Klebelsberg Kunóról készült szobor leleplezése a bécsi Collegium Hungaricumban",,,,"Paczó Pál",Bécs,,,,"1934. január 22.",,,fekete-fehér,fénykép,"8,5x6 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno,Szobor - Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_042.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19749,https://mediateka.ek.szte.hu/items/show/19749,"Klebelsberg Kuno portré"," Ferenczy Valér festménye","Felirat a sajtófotó alján: ""Gróf Klebelsberg Kuno arcképe, amelyet a berlini Collegium Hungaricum  részére festett Ferenczy Valér festőművész""",,"Ferenczy Valér",Berlin,,,"1935. január 20.",,,,fekete-fehér,sajtófotó,"15x10 cm","Pesti Napló","gr. Klebelsberg Kuno","Klebelsberg album (3. mappa)",,,,klebelsberg-041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_041.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19741,https://mediateka.ek.szte.hu/items/show/19741,"Kisfaludi Stróbl Zsigmond bronzszobra Klebelsberg Kunóról",,"Eredetileg a Testnevelési Főiskola kertjében elhelyezett szobor, amelyet később lebontottak.",,"Kisfaludi Stróbl Zsigmond",Budapest,,,"Szoboravatás: 1933. június 11.",,,,fekete-fehér,fénykép,"16,7x11,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_033.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_033_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19739,https://mediateka.ek.szte.hu/items/show/19739,"Utolsó felvétel Klebelsberg Kunóról","Hidegkút, vihar után letört fűzfa előtt",,"Czvek Gyula (Magyar Filmiroda)",,Pesthidegkút,,,,1932,,,fekete-fehér,fénykép,"18x17 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_031.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_031_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19737,https://mediateka.ek.szte.hu/items/show/19737,"Klebelsberg Kuno portréja Dienes Jánostól háttérben a sárospataki várral",,"Felirat a fénykép alatt: ""Az eredeti életnagyságú festményt a Sárospataki református, angol internátusában helyezte el halhatatlan emlékű nagy újraalkotója kegyeletes emlékezetére, elmondhatatlan örök hálája jeléül. A Főiskola megbízásából Farkasfalvi Farkas Géza egyházkerületi és főiskolai főgondnok.""",,"Dienes János",Sárospatak,,,,1933,,,fekete-fehér,fénykép,"24x18 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_029_01.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_029_02.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_029_03.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19736,https://mediateka.ek.szte.hu/items/show/19736,"""Kibékülés Magyar Pétörrel""","Klebelsberg Szegeden","Felirat a fénykép versóján: ""Kibékülés Magyar Pétörrel, ki igen haragudott a földjén való vasútvonal átvezetéséért. Sokáig ellenezte, de a város képviselője, Klebelsberg meggyőzte a fejlődés szükségességéről, a mosolygó arc a teljes egyetértést tükrözi.""",,,Szeged,,,,,,,fekete-fehér,képeslap,"14,5x9,5 cm",,"gr. Klebelsberg Kuno; Magyar Péter","Klebelsberg album (2. mappa)",,,,klebelsberg-028,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_028.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_028_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19735,https://mediateka.ek.szte.hu/items/show/19735,"Érkezés a Templom téri épületek avatásának tiszteletére rendezett ünnepi misére",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,"12x17,5 cm",,"gr. Klebelsberg Kuno kultuszminiszer; Horthy Miklósné; József főherceg; Horthy Miklós kormányzó","Klebelsberg album (2. mappa)",,,,klebelsberg-027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek,Horthy Miklós,Horthy Miklósné,József főherceg,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_027.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_027_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19734,https://mediateka.ek.szte.hu/items/show/19734,"Dóm tér avatására érkezett vendégek fogadása","Aigner Károly főispán üdvözli Horthy Miklós kormányzót és gr. Klebelsberg Kuno kultuszminisztert a pályaudvaron",,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Aigner Károly főispán; Horthy Miklós kormányzó; gr. Klebelsberg Kuno kultuszminiszter; Gömbös Gyula","Klebelsberg album (2. mappa)",,,,klebelsberg-026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Dóm téri épületek avatása,Gömbös Gyula,Horthy Miklós,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_026.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_026_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19732,https://mediateka.ek.szte.hu/items/show/19732,"Chigi Albani herceg, máltai lovagrend nagymestere Hidegkúton",,,"Kallós Oszkár",,Pesthidegkút,,,,1931,,,fekete-fehér,fénykép,"18x24 cm",,"József Ferenc főherceg; gr. Klebelsberg Kunoné; Ludovico Chigi della Rovere Albani;  gr. Karátsonyi Jenő;.gr. Klebelsberg Kuno; József főherceg; Angelo Rotta pápai nuncius; gr. Andrássy Géza","Klebelsberg album (2. mappa)",,,,klebelsberg-024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrássy Géza,Angelo Rotta,József Ferenc főherceg,József főherceg,Karátsonyi Jenő,Klebelsberg Kuno,Klebelsberg Kunoné,Ludovico Chigi della Rovere Albani","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
