﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24860,https://mediateka.ek.szte.hu/items/show/24860,"Konzultációs tájékoztató előadás az egyetem aulájában az MSZMP IX. kongresszusáról",,,"Liebmann Béla",,Szeged,,,,"1966. december",,,fekete-fehér,fénykép,"9x14 cm",,"Első sor: Koch Sándor; Koltay-Kastner Jenő; Szőkefalvi-Nagy Béla; …; Fodor Géza; Második sor: Kukán Ferenc; Gellért Albert; Dirner Zoltán","Egyetemi Képgyűjtemény",,,,szte_001_092_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Fodor Géza,Gellért Albert,Koch Sándor,Koltay-Kastner Jenő,Kukán Ferenc,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_092_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21294,https://mediateka.ek.szte.hu/items/show/21294,"Külföldi vendég fogadása a Bolyai Intézetben",,,,,Szeged,,,,1989,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly; Csörgő Sándor; David M. Mason (University of Delaware); Totik Vilmos; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,tandori_web_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csörgő Sándor,Szőkefalvi-Nagy Béla,Tandori Károly,Totik Vilmos",https://mediateka.ek.szte.hu/files/original/f95e25f2a0cf222043d5cfc2f6f87532.jpg,"Still Image","Tandori Károly hagyaték",1,0
24580,https://mediateka.ek.szte.hu/items/show/24580,"Leindler László és Szőkefalvi-Nagy Béla az Oberwolfach matematikai kutatóintézetbeli tanulmányútjuk alkalmával",,,,,Oberwolfach,,,,1980,,,fekete-fehér,fénykép,"7,5x11 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Szőkefalvi-Nagy Béla tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_048.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24608,https://mediateka.ek.szte.hu/items/show/24608,"Leindler László és Szőkefalvi-Nagy Béla konferencián",,,"Hámori Gyuláné",,Budapest,,,,"1979. május",,,fekete-fehér,fénykép,"12,5x17,5 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Szőkefalvi-Nagy Béla tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_118,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_118.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21305,https://mediateka.ek.szte.hu/items/show/21305,"Leindler László megnyitója a Műszaki Egyetem Haár Alfréd tudományos konferenciáján",,,,,Budapest,,,,"1985. augusztus 12.",,,színes,fényes,"8x12 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/14d5203cee6bb6fba5bfc79340fdd743.jpg,"Still Image","Tandori Károly hagyaték",1,0
24582,https://mediateka.ek.szte.hu/items/show/24582,"Leindler László megnyitója a Műszaki Egyetem Haár Alfréd tudományos konferencián",,"Felírat a fénykép hátulján: „1985. VIII. 12. Haár konf. megnyitó, Műegy.”","Kemény László",,Budapest,,,,"1985. augusztus 12.",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Szőkefalvi-Nagy Béla tanszékvezető egyetemi tanár; Tandori Károly tanszékvezető egyetemi tanár; Császár Ákos, ...","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Császár Ákos,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_052.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24586,https://mediateka.ek.szte.hu/items/show/24586,"Matematikai konferencia Kecskeméten",,,"Kemény László",,Kecskemét,,,,"1990. augusztus 6.",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Csörgő Sándor egyetemi tanár; Tandori Károly tanszékvezető egyetemi tanár; Móricz Ferenc egyetemi tanár; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csörgő Sándor,Leindler László,Móricz Ferenc,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_060.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21288,https://mediateka.ek.szte.hu/items/show/21288,"Matematikus professzorok a Dóm téren",,,,,Szeged,,,,"1989. június 6.",,,színes,fénykép,"9x12,5 cm","Tandori Károly hagyaték","Tandori Károly; David M. Mason (University of Delaware); Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,tandori_web_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla,Tandori Károly","https://mediateka.ek.szte.hu/files/original/5eedda30ea78f86a3aa4583098df49bf.jpg,https://mediateka.ek.szte.hu/files/original/043b899f0594b022d8a7971c4b36575e.jpg","Still Image","Tandori Károly hagyaték",1,0
18913,https://mediateka.ek.szte.hu/items/show/18913,"Matematikusok a König Gyula érem átadásán",,"Alsó sor (balról jobbra): Fejér Lipót, akadémikus; Riesz Frigyes, a Matematikai Szeminárium igazgatója; Szőkefalvi Nagy Gyula. 
Felső sor: Szőkefalvi-Nagy Béláné Moldoványi Jolán, Moldoványi Gáborné, Szőkefalvi-Nagy Béla",,,Szeged,,,,1942,,,fekete-fehér,fénykép,,,"Fejér Lipót; Riesz Frigyes; Szőkefalvi Nagy Gyula; Szőkefalvi-Nagy Béláné Moldoványi Jolán; Moldoványi Gáborné; Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-129,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,Moldoványi Gáborné,Riesz Frigyes,Szőkefalvi Nagy Gyula,Szőkefalvi-Nagy Béla,Szőkefalvi-Nagy Béláné Moldoványi Jolán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_129.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18321,https://mediateka.ek.szte.hu/items/show/18321,"Matematikusok kiránduláson",,,,,,,,,"1940-es évek",,,,fénykép,,,"Szőkefalvi-Nagy Béla; Riesz Frigyes; Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-elsokon1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Riesz Frigyes,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/elsokon1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18946,https://mediateka.ek.szte.hu/items/show/18946,"Matematikusok kiránduláson",,"Első sor (balról jobbra): Szőkefalvi-Nagy Béla, az Állami Polgári Iskolai Tanárképző Főiskola Matematika Tanszékének vezető főiskolai tanára, egyetemi magántanár; Riesz Frigyes, az egyetem Matematikai Intézetének igazgatója; ismeretlen; Kalmár László, a Matematikai Intézet adjunktusa; ismeretlen (’40-es évek)",,,,,,,"1940-es évek",,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Riesz Frigyes; Kalmár László","Egyetemtörténeti fotóalbum",,,,tudastar-163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Riesz Frigyes,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_163.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18415,https://mediateka.ek.szte.hu/items/show/18415,"Matematkusok a König Gyula érem átadásán",,,,,,,,,1942,,,fekete-fehér,fénykép,,,"Fejér Lipót; Riesz Frigyes; Szőkefalvi Nagy Gyula; Szőkefalvi-Nagy Béláné Moldoványi Jolán; Moldoványi Gáborné; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-szokefalvi_konig,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,Moldoványi Gáborné,Riesz Frigyes,Szőkefalvi Nagy Gyula,Szőkefalvi-Nagy Béla,Szőkefalvi-Nagy Béláné Moldoványi Jolán",http://digit.bibl.u-szeged.hu/sztegy/photo/szokefalvi_konig.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21024,https://mediateka.ek.szte.hu/items/show/21024,"Meghívott vendégek a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Straub F. Brunó akadémikus,     az MTA elnökségi tagja; Szőkefalvi-Nagy Béla  akadémikus, a Szegedi Akadémiai Bizottság elnöke","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 11.",szote_jubileum_web_012_032,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Straub F. Brunó,Szegedi Orvostudományi Egyetem,Szőkefalvi-Nagy Béla",https://mediateka.ek.szte.hu/files/original/3b91aaeeb4d22dc47405355b8c812821.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
20134,https://mediateka.ek.szte.hu/items/show/20134,"Piszkéstető Obszervatórium, 1968",,,,,Piszkéstető,,,,1968,,,fekete-fehér,fénykép,,,"Turán Pál; Budó Ágoston; Jánossy Lajos; Dobos Lajos; Szőkefalvi-Nagy Béla","Budó Ágoston hagyaték",,,,budo_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dobos Lajos,Jánossy Lajos,Szőkefalvi-Nagy Béla,Turán Pál",https://mediateka.ek.szte.hu/files/original/903b6e0fa2ad751d13b92717be899518.jpg,"Still Image","Budó Ágoston hagyaték",1,0
