﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17742,https://mediateka.ek.szte.hu/items/show/17742,"Egyetemi Könyvtár raktára",,,,,,,,,"1945 előtt",,,fekete-fehér,fénykép,"8x11 cm",,,"Egyetemi könyvtári képek",,,,sztegy-304,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/304.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17743,https://mediateka.ek.szte.hu/items/show/17743,"Egyetemi Könyvtár raktára",,"2 db kép van","Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,,sztegy-305,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/305.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17744,https://mediateka.ek.szte.hu/items/show/17744,"Egyetemi Könyvtár ömlesztett raktára",,"3 db kép van",,,,,,,1958,,,fekete-fehér,fénykép,"6x9 cm",,,"Egyetemi könyvtári képek",,,,sztegy-306,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/306.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17745,https://mediateka.ek.szte.hu/items/show/17745,"Egyetemi Könyvtár raktára",,,,,,,,,"1945 előtt",,,fekete-fehér,fénykép,"8x11 cm",,,"Egyetemi könyvtári képek",,,,sztegy-307,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/307.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17746,https://mediateka.ek.szte.hu/items/show/17746,"Egyetemi Könyvtár munkaszobái",,,"Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,,sztegy-308,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/308.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17747,https://mediateka.ek.szte.hu/items/show/17747,"Egyetemi Könyvtár kölcsönzője",,,,,,,,,1953,,,fekete-fehér,fénykép,"8x12 cm",,,"Egyetemi könyvtári képek",,,,sztegy-309,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/309.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17756,https://mediateka.ek.szte.hu/items/show/17756,"Egyetemi Könyvtár kölcsönzője",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,,sztegy-319,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/319.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17821,https://mediateka.ek.szte.hu/items/show/17821,"Vendégek az Egyetemi Könyvtárban",,"10 db kép van",,,,,,,"1991. november 6.",,,színes,fénykép,"9x13 cm",,"Szabó Enéh; Charles Thomas amerikai nagykövet; Robert E. McCarthy atasé","Egyetemi könyvtári képek",,,,sztegy-382,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Thomas,Egyetemi Könyvtár,Robert E. McCarthy,Szabó Enéh",http://digit.bibl.u-szeged.hu/sztegy/photo/382.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17822,https://mediateka.ek.szte.hu/items/show/17822,"Vendégek az Egyetemi Könyvtárban",,"5 db kép van",,,,,,,"1991. november 6.",,,színes,fénykép,"9x13 cm",,"Mader Béla igazgató; Charles Thomas amerikai nagykövet; Robert E. McCarthy atasé","Egyetemi könyvtári képek",,,,sztegy-383,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Thomas,Egyetemi Könyvtár,Mader Béla,Robert E. McCarthy",http://digit.bibl.u-szeged.hu/sztegy/photo/383.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17823,https://mediateka.ek.szte.hu/items/show/17823,"Vendégek az Egyetemi Könyvtárban",,,,,,,,,"1991. november 6.",,,színes,fénykép,"9x12 cm",,"Kokas Károly osztályvezető; Monok István kancellár; Charles Thomas amerikai nagykövet; Nagy Ferenc dékán; Róna-Tas András rektor","Egyetemi könyvtári képek",,,,sztegy-385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Thomas,Egyetemi Könyvtár,Kokas Károly,Monok István,Nagy Ferenc,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/385.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17852,https://mediateka.ek.szte.hu/items/show/17852,"Az Egyetem központi épülete",,,"Liebmann Béla",,"Központi épület",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-414,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/414.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17853,https://mediateka.ek.szte.hu/items/show/17853,"Az Egyetem központi épülete",,,"Liebmann Béla",,"Központi épület",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-415,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/415.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17856,https://mediateka.ek.szte.hu/items/show/17856,"Az Egyetem központi épülete",,,,,"Központi épület",,,,"1950-es évek",,,fekete-fehér,fénykép,"8x11 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-419,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/419.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17865,https://mediateka.ek.szte.hu/items/show/17865,"Az Egyetem központi épülete",,,"Liebmann Béla",,"Központi épület",,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-428,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/428.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17866,https://mediateka.ek.szte.hu/items/show/17866,"Könyvtári dolgozók felvonulása május elsején",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"5,5x5,5 cm",,"Gémes Istvánné Ilona","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_majus4,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gémes Istvánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/majus4.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17873,https://mediateka.ek.szte.hu/items/show/17873,"Egyetemi Könyvtár olvasóterme",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,,sztegy-436,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/436.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17879,https://mediateka.ek.szte.hu/items/show/17879,"Katalóguscédulák berakása az Egyetemi Könyvtár katalógusaiba",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Saliga Lászlóné; Trogmayer Ottóné","Egyetemi könyvtári képek",,,,sztegy-442,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Saliga Lászlóné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/442.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17927,https://mediateka.ek.szte.hu/items/show/17927,"Az Egyetem központi épülete",,"2 db kép van",,,"Központi épület",,,,"1940-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-490,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/490.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17928,https://mediateka.ek.szte.hu/items/show/17928,"Az Egyetem központi épülete",,,,,"Központi épület",,,,"1940-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-491,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/491.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17952,https://mediateka.ek.szte.hu/items/show/17952,"Az Egyetemi Könyvtár részére létesített alapítvány ünnepélyes aláírása",,,,,,,,,,,,"1984. október 26.",fénykép,,,"Mader Béla; Pauer Kálmánné Nagy Leopoldina; Kristó Gyula rektor","Egyetemi könyvtári képek",,,,sztegy-5200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kristó Gyula,Mader Béla,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/5200.jpg,https://mediateka.ek.szte.hu/files/original/b1c8d0825887764198c9a6c81d7c0840.jpg","Still Image","Egyetemi könyvtári képek",1,0
18017,https://mediateka.ek.szte.hu/items/show/18017,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitóünnepsége",,,,,Szeged,,,,"1985. március 28.",,,színes,fénykép,"10x14 cm",,"Mader Béla igazgatóhelyettes; Róna-Tas András tanszékvezető, intézetvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-581,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Rektori Hivatal,Róna-Tas András","http://digit.bibl.u-szeged.hu/sztegy/photo/581.jpg,https://mediateka.ek.szte.hu/files/original/d49ef92a60582cfa9b1b61799e71c005.jpg,https://mediateka.ek.szte.hu/files/original/84d4efbcc3c3e2e2439ab765bdd01c6d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
