﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18294,https://mediateka.ek.szte.hu/items/show/18294,"Kitüntetéses doktorrá avatottak",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József felavatott; Dobi István, az Elnöki Tanács elnöke; Leindler László felavatott","Egyetemi Képgyűjtemény",,,,sztegy-092,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/092.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18409,https://mediateka.ek.szte.hu/items/show/18409,"Dobi István, az Elnöki Tanács elnöke gratulál Leindler Lászlónak a kitüntett doktornak",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"12x17 cm",,"Dobi István, az Elnöki Tanács elnöke; Leindler László felavatott","Egyetemi Képgyűjtemény",,,,sztegy-5289,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5289.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24613,https://mediateka.ek.szte.hu/items/show/24613,"Leindler László és Ruszoly József kitüntetéses doktorrá avatása",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,,,"Leindler László doktorjelölt; Ruszoly József doktorjelölt","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_132,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Ruszoly József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_132.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18629,https://mediateka.ek.szte.hu/items/show/18629,"Kitüntetéses doktorok és szüleik",,"3 db kép van","Siflis József",,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József felavatott; Dobi István, az Elnöki Tanács elnöke; Leindler László felavatott","Egyetemi Képgyűjtemény",,,,sztegy-195,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal,Ruszoly József","https://mediateka.ek.szte.hu/files/original/b395d359b50d06918bc8da090a3fa3f4.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/195.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24614,https://mediateka.ek.szte.hu/items/show/24614,"Leindler László kitüntetéses doktor Dobi István az Elnöki Tanács elnöke gratulációját fogadja",,,"Siflis József",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,,,"Leindler László doktorjelölt; Dobi István az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_134,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_134.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24744,https://mediateka.ek.szte.hu/items/show/24744,"Leindler László matematikus leckekönyve","Leindler László : egyetemi index  1954/55-1957/58",,"Szegedi Tudományegyetem Természettudományi Kar",,Szeged,,,,"1954. augusztus 31.",magyar,,színes,papír,,,"Leindler László egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,leindler_laszlo_istvan_leckekonyv,"Leindler László családja. Minden jog fenntartva.","Leindler László családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László","https://mediateka.ek.szte.hu/files/original/6563a12e1cddbb358460b53546c535a7.jpg,https://mediateka.ek.szte.hu/files/original/5ce5fcb59d3fb4594b01f3e471bb997f.jpg,https://mediateka.ek.szte.hu/files/original/1418b698c91ce01bea744e6d02d973eb.jpg,https://mediateka.ek.szte.hu/files/original/333e4a41c9764d5cda85806c6c8433df.jpg,https://mediateka.ek.szte.hu/files/original/bf9fa00a7a3038fe35af1320b6c20e5f.jpg,https://mediateka.ek.szte.hu/files/original/ecc8c75ad186301cdd2439e1492a3c02.jpg,https://mediateka.ek.szte.hu/files/original/d86843d2a8e4b4bb4a677cacedb0ce10.jpg,https://mediateka.ek.szte.hu/files/original/b00b24ab28542b989075024d5e491233.jpg,https://mediateka.ek.szte.hu/files/original/19524822a3bca69c8961a6bb247cbe0c.jpg,https://mediateka.ek.szte.hu/files/original/268d889e05975899ed8db64325336ccd.jpg,https://mediateka.ek.szte.hu/files/original/78740db013d993b979e0c8c6608f03b3.jpg,https://mediateka.ek.szte.hu/files/original/31424a52a21d1fef08f55b1d78753180.jpg,https://mediateka.ek.szte.hu/files/original/516a45d81a18e64893713957908dbc0c.jpg,https://mediateka.ek.szte.hu/files/original/6613f4c21387346b709468b5eedadff1.jpg,https://mediateka.ek.szte.hu/files/original/a97975e62cf5c0d0ca232f6fa7c7e2cb.jpg,https://mediateka.ek.szte.hu/files/original/98deef64377d1227e533a218efdc58b8.jpg,https://mediateka.ek.szte.hu/files/original/1b01aaa272bd115d6cb72aff4231bd7f.jpg,https://mediateka.ek.szte.hu/files/original/1646be4b39f83de600e1a1b622364ad6.jpg,https://mediateka.ek.szte.hu/files/original/79b8a4708ea1e75df0ada0729058bb00.jpg,https://mediateka.ek.szte.hu/files/original/c4a3630aac5cca7a7feb4bb142aa85a2.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24745,https://mediateka.ek.szte.hu/items/show/24745,"Leindler László matematikus leckekönyve
","Leindler László : egyetemi index 1958/59",,"Szegedi Tudományegyetem Természettudományi Kar",,Szeged,,,,"1958. november 15.",magyar,,színes,papír,,,"Leindler László egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,leindler_laszlo_leckekonyv,"Leindler László családja. Minden jog fenntartva.","Leindler László családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László","https://mediateka.ek.szte.hu/files/original/bae0c3399e5796995e2a2eff49836606.jpg,https://mediateka.ek.szte.hu/files/original/e35dc30ee829ae38c7ecca33433da0cc.jpg,https://mediateka.ek.szte.hu/files/original/d7f7da68d466daa73aed7fbdacc7d489.jpg,https://mediateka.ek.szte.hu/files/original/0f38fd0629c47206be7d84b505f57858.jpg,https://mediateka.ek.szte.hu/files/original/b9b9be8fea9a55974ae3a046f19a3033.jpg,https://mediateka.ek.szte.hu/files/original/15c46e5d95e400ec2ad827c68b9f2fcd.jpg,https://mediateka.ek.szte.hu/files/original/59fe0b8494b7c914482a9592a9f1045c.jpg,https://mediateka.ek.szte.hu/files/original/f68d16ffdc94cddb872b7ff896b639f6.jpg,https://mediateka.ek.szte.hu/files/original/27c8e6161ecfe5c90877d4e08e73caf9.jpg,https://mediateka.ek.szte.hu/files/original/0866f83267b64762830f6413855a4b6f.jpg,https://mediateka.ek.szte.hu/files/original/c37ff41ac8d00fc72182cce2c24413c2.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20579,https://mediateka.ek.szte.hu/items/show/20579,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Leindler Lászlóné Zsitva Margit; Leindler László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Leindler Lászlóné Zsitva Margit",https://mediateka.ek.szte.hu/files/original/5229ba07e5c054686863ff42d5368b9b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20628,https://mediateka.ek.szte.hu/items/show/20628,"Egyetem napi ünnepi fogadás a Rektori Hivatalban",,"A Szegedi Tudományegyetem ünnepe, az Egyetem napja","Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kerek Ferenc főigazgató; Blutmann László dékánhelyettes; Leindler László akadémikus; Farkas Beáta dékán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blutmann László,Egyetem napja,Farkas Beáta,Kerek Ferenc,Leindler László,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/71e7a4f1380b81d6fa3897e82d497c81.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20709,https://mediateka.ek.szte.hu/items/show/20709,"Ábrahám Ambrus emlékülés a professzor 90. születésnapján",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Gergely János akadémikus; Leindler László akadémikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gergely János,Leindler László",https://mediateka.ek.szte.hu/files/original/5fdae6906162ef2b018dcc04135461f6.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20710,https://mediateka.ek.szte.hu/items/show/20710,"Ábrahám Ambrus emlékülés a professzor 90. születésnapján",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Csirik János akadémikus; Gergely János akadémikus; Leindler László akadémikus; Dezső Gyula","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános,Dezső Gyula,Gergely János,Leindler László",https://mediateka.ek.szte.hu/files/original/ed603afa8e1887d5dd358bbe5dce5de0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
2949,https://mediateka.ek.szte.hu/items/show/2949,"Leindler László",,,,"Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205102"" target=""_blank"" rel=""noopener"">Leindler László</a><br />Jelzet: EA A 983<br />Leltári szám: XKEP 1200",,"Egyetemi Arcképcsarnok",,,,leindler_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/leindler_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2950,https://mediateka.ek.szte.hu/items/show/2950,"Leindler László",,,,"Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205102"" target=""_blank"" rel=""noopener"">Leindler László</a><br />Jelzet: EA A 981<br />Leltári szám: XKEP 1198",,"Egyetemi Arcképcsarnok",,,,leindler_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/leindler_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
