﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19980,https://mediateka.ek.szte.hu/items/show/19980,"A kölcsönzőpult",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300808.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19981,https://mediateka.ek.szte.hu/items/show/19981,"Számítógépek a hátsó folyosón",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-297,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300812.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19982,https://mediateka.ek.szte.hu/items/show/19982,"A bejárat a végső zárás előtt",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-298,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300814.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19983,https://mediateka.ek.szte.hu/items/show/19983,"Zárás után",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-299,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300821.JPG,"Still Image","Egyetemi könyvtári képek",1,0
20006,https://mediateka.ek.szte.hu/items/show/20006,"SZTE József Attila Tanulmányi és Információs Központ építkezés, épületbejárás  - 2003. szeptember 30.",,,"Aranyi Zoltán",,Szeged,,,,"2003. szeptember 30.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-318,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030930-1/P9300408.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030930-1/P9300434.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030930-1/P9300444.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030930-1/P9300450.JPG","Still Image","Egyetemi könyvtári képek",1,0
26661,https://mediateka.ek.szte.hu/items/show/26661,"Vonulás a Kárász utcán",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_01.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_02.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26662,https://mediateka.ek.szte.hu/items/show/26662,"A Dugonics téren gyülekeznek a demonstrálók",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_03.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26663,https://mediateka.ek.szte.hu/items/show/26663,"A Kárász utcáról megérkeznek a felvonulók a Dugonics térre",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_04.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26664,https://mediateka.ek.szte.hu/items/show/26664,"A Központi Épület előtt",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_05,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_05.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_06.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_07.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_11.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_12.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_09.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_14.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26665,https://mediateka.ek.szte.hu/items/show/26665,"A tömeg a Dugonics téren",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_08,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_08.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_10.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_13.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_31.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_32.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_34.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26666,https://mediateka.ek.szte.hu/items/show/26666,"A fővárosi demonstrációhoz csatlakozók elindulnak a vasútállomáshoz",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_15,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_15.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_16.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
