﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18120,https://mediateka.ek.szte.hu/items/show/18120,"Marczel Mihály a budapesti Szent Imre kollégium igazgatója beszédet intéz az ifjúsághoz a Templom téri épületek avatásának ünnepségén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"Marczel Mihály igazgató","Egyetemi Képgyűjtemény",,,,sztegy-681,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Marczel Mihály",http://digit.bibl.u-szeged.hu/sztegy/photo/681.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18121,https://mediateka.ek.szte.hu/items/show/18121,"Tábori-mise a Dóm téren",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-682,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/682.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18122,https://mediateka.ek.szte.hu/items/show/18122,"Tábori-mise a Dóm téren a Templom téri épületek avatásának ünnepségén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-683,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/683.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18123,https://mediateka.ek.szte.hu/items/show/18123,"Tanítóképzőintézet hallgatói a Templom téri épületek avatásának ünnepségén bemutatott tábori-misén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-684,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/684.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18124,https://mediateka.ek.szte.hu/items/show/18124,"A Templom téri épületek avatásának tiszteletére bemutatott ünnepi misében segédkező papság elkíséri a hercegprimást",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-685,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Serédi Jusztinián",http://digit.bibl.u-szeged.hu/sztegy/photo/685.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18125,https://mediateka.ek.szte.hu/items/show/18125,"Serédi Jusztinián hercegprimás Glattfelder püspökkel a Templom téri épületek avatásának ünnepségén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"Serédi Jusztinián hercegprimás; Glattfelder Gyula csanádi püspök","Egyetemi Képgyűjtemény",,,,sztegy-686,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Glattfelder Gyula,Serédi Jusztinián",http://digit.bibl.u-szeged.hu/sztegy/photo/686.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18126,https://mediateka.ek.szte.hu/items/show/18126,"Horthy Miklós kormányzó távozik a Templom téri épületek avatásának tiszteletére rendezett ünnepi miséről",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"Horthy Miklós kormányzó","Egyetemi Képgyűjtemény",,,,sztegy-687,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Horthy Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/687.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18127,https://mediateka.ek.szte.hu/items/show/18127,"Horthy Miklós kormányzó a nemzeti megújhodás emlékművének leleplezésére indul a Templom téri épületek avatásának ünnepségén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"Horthy Miklós kormányzó","Egyetemi Képgyűjtemény",,,,sztegy-688,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Horthy Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/688.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18128,https://mediateka.ek.szte.hu/items/show/18128,"A Templom téri épületek avatásának ünnepségekor a megújhodás tablójának leleplezésén megjelent előkelőségek",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-689,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Dóm téri épületek avatása,Gömbös Gyula,Somogyi Szilveszter",http://digit.bibl.u-szeged.hu/sztegy/photo/689.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18129,https://mediateka.ek.szte.hu/items/show/18129,"A Templom téri épületek avatási ünnepségének befejezése...",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-690,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/690.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18130,https://mediateka.ek.szte.hu/items/show/18130,"Bíboros hercegprimás és a csanádi püspök távozik a Templom téri épületek avatásának ünnepségről",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"12x18 cm",,"Serédi Jusztinián hercegprimás; Glattfelder Gyula csanádi püspök","Egyetemi Képgyűjtemény",,,,sztegy-691,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Glattfelder Gyula,Serédi Jusztinián",http://digit.bibl.u-szeged.hu/sztegy/photo/691.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18135,https://mediateka.ek.szte.hu/items/show/18135,"Somogyi polgármester a törvényhatóság tagjaival az Alkotók menetében a Templom téri épületek avatásának ünnepségén","A Nemzeti megújhodás emlékműve Zala György szobrászművész alkotása.","A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Aigner Károly;Gömbös Gyula;Somogyi Szilveszter","Egyetemi Képgyűjtemény",,,,sztegy-696,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Dóm téri épületek avatása,Gömbös Gyula,Somogyi Szilveszter",http://digit.bibl.u-szeged.hu/sztegy/photo/696.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18136,https://mediateka.ek.szte.hu/items/show/18136,"Az egyetem és a város képviseletének felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-697,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/697.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18137,https://mediateka.ek.szte.hu/items/show/18137,"Az egyetem és város képviselőinek felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-698,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/698.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18138,https://mediateka.ek.szte.hu/items/show/18138,"Mészárosok céhének felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Ünneplők a Dóm téri épületek felavatásán","Egyetemi Képgyűjtemény",,,,sztegy-699,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/699.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18139,https://mediateka.ek.szte.hu/items/show/18139,"Mészáros céhek felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-700,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/700.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18140,https://mediateka.ek.szte.hu/items/show/18140,"Sütőiparosok céhének felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-701,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/701.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18141,https://mediateka.ek.szte.hu/items/show/18141,"Kertészek és hentesek felvonulása a Templom téri épületek avatásának ünnepségén",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-702,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/702.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
