﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17712,https://mediateka.ek.szte.hu/items/show/17712,"Aczél György látogatása az egyetemen",,"2 db kép van",,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Horuczi László; Kristó Gyula rektor; Aczél György, a Miniszter Tanács elnökhelyettese; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-273,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Csákány Béla,Horuczi László,Kristó Gyula,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/273.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17729,https://mediateka.ek.szte.hu/items/show/17729,"Kitüntetés átadása Nyíri Antalnak",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Nyíri Antal; Csákány Béla rektor; Molnár Béla; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-291,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Molnár Béla,Nyíri Antal,Rektori Hivatal,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/291.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17737,https://mediateka.ek.szte.hu/items/show/17737,"Díszdoktorrá avatás",,,,,,,,,"1986. december 15.",,,színes,fénykép,"10x14 cm",,"Schafer, Fritz-Peter, a göttingeni Max Planck Intézet professzora; Mikola Tibor dékán; Csákány Béla rektor; Papp Ignác dékán","Egyetemi Képgyűjtemény",,,,sztegy-299,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Fritz-Peter Schäfer,Mikola Tibor,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/299.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17768,https://mediateka.ek.szte.hu/items/show/17768,"Ünnepi ebéd jogászokkal",,"3 db kép van",,,,,,,1985,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Nagy Ferenc; Szabó Imre","Egyetemi Képgyűjtemény",,,,sztegy-330,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Nagy Ferenc,Szabó Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/330.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17931,https://mediateka.ek.szte.hu/items/show/17931,"Kalmár László temetése",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"balról: Szőkefalvi-Nagy Béla, Csákány Béla, Móricz Ferenc; jobbról: Gécseg Ferenc
","Egyetemi Képgyűjtemény",,,,sztegy-494,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Gécseg Ferenc,Móricz Ferenc,Szőkefalvi-Nagy Béla,Temetés - Kalmár László","http://digit.bibl.u-szeged.hu/sztegy/photo/494.jpg,https://mediateka.ek.szte.hu/files/original/3ea8e0d6a8095b5d6d6998e9aa6612f2.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17954,https://mediateka.ek.szte.hu/items/show/17954,"Ünnepség az aulában",,"2 db kép van",,,,,,,1982,,,fekete-fehér,fénykép,"9x14 cm",,"Karácsonyi Béla; Tandori Károly; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-516,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Karácsonyi Béla,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/516.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17956,https://mediateka.ek.szte.hu/items/show/17956,"Pedagógusnapi kitüntetés átadása",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Imreh Balázs docens; Albert Sándor adjunktus; Diamant Tibor tudományos munkatárs; Kiricsi Imre docens; Németh Endre adjunktus; Péter Antal adjunktus; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,sztegy-518,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Sándor,Csákány Béla,Diamant Tibor,Imreh Balázs,Kiricsi Imre,Németh Endre,Péter Antal,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/518.jpg,https://mediateka.ek.szte.hu/files/original/b213b11cc68e5d2aea3b7d1257665ff9.jpg,https://mediateka.ek.szte.hu/files/original/cb0ffb285625264a6b5a8171e1c32e2e.jpg,https://mediateka.ek.szte.hu/files/original/904e10fcbbe9f0382d0abe4bc5e7488f.jpg,https://mediateka.ek.szte.hu/files/original/661d501d16db0990f98f57258dbce9e8.jpg,https://mediateka.ek.szte.hu/files/original/ddb3aeb8c7b112de00067d51a4c7c424.jpg,https://mediateka.ek.szte.hu/files/original/cdec3f364f1d506a9274dee4a9af3034.jpg,https://mediateka.ek.szte.hu/files/original/8176fff51d56fb42885b65a432b0fe50.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17957,https://mediateka.ek.szte.hu/items/show/17957,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Király Dezső","Egyetemi Képgyűjtemény",,,,sztegy-519,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Király Dezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/519.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17959,https://mediateka.ek.szte.hu/items/show/17959,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Szabó Imre","Egyetemi Képgyűjtemény",,,,sztegy-521,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal,Szabó Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/521.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17960,https://mediateka.ek.szte.hu/items/show/17960,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; J. Nagy László","Egyetemi Képgyűjtemény",,,,sztegy-522,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,J. Nagy László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/522.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17961,https://mediateka.ek.szte.hu/items/show/17961,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Farkas István","Egyetemi Képgyűjtemény",,,,sztegy-523,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Farkas István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/523.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17962,https://mediateka.ek.szte.hu/items/show/17962,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-524,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/524.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17963,https://mediateka.ek.szte.hu/items/show/17963,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Kissné Novák Éva","Egyetemi Képgyűjtemény",,,,sztegy-525,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Kissné Novák Éva,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/525.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17964,https://mediateka.ek.szte.hu/items/show/17964,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-526,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/526.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17965,https://mediateka.ek.szte.hu/items/show/17965,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Mészáros Rezső","Egyetemi Képgyűjtemény",,,,sztegy-527,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/527.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17966,https://mediateka.ek.szte.hu/items/show/17966,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Papp Ignác","Egyetemi Képgyűjtemény",,,,sztegy-528,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/528.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
