﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17945,https://mediateka.ek.szte.hu/items/show/17945,"Díszdoktorrá avatás",,"3 db kép van",,,,,,,"1979. március 28.",,,fekete-fehér,fénykép,"9x14 cm",,"Csukás István dékán; Tandori Károly dékán; Frenz, Horst amerikai irodalomár professzor","Egyetemi Képgyűjtemény",,,,sztegy-507,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Horst Frenz,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/507.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17946,https://mediateka.ek.szte.hu/items/show/17946,"Az egyetem vezetői",,"2 db kép van",,,,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,"Papp Ignác dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-508,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Papp Ignác,Rácz János,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/508.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17949,https://mediateka.ek.szte.hu/items/show/17949,"Doktorrá avatáskor az egyetem vezetői",,"2 db kép van",,,,,,,1980,,,fekete-fehér,fénykép,"9x14 cm",,"Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-511,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Rektori Hivatal,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/511.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17951,https://mediateka.ek.szte.hu/items/show/17951,"Tanévnyitó ünnepség az egyetemen",,"3 kép van",,,,,,,"1976. szeptember 14.",,,fekete-fehér,fénykép,13x18,,"Krajkó András; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Papp István KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5151,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Krajkó András,Papp István,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5151.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17953,https://mediateka.ek.szte.hu/items/show/17953,"Az egyetem vezetői",,,,,,,,,1981,,,fekete-fehér,fénykép,"9x14 cm",,"Guba Ferenc dékán; Antalffy György rektor; Veres József dékán; Serfőző Lajos dékán; Tandori Károly dékán; Földes Vilmos dékán","Egyetemi Képgyűjtemény",,,,sztegy-515,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Földes Vilmos,Guba Ferenc,Rektori Hivatal,Serfőző Lajos,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/515.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17954,https://mediateka.ek.szte.hu/items/show/17954,"Ünnepség az aulában",,"2 db kép van",,,,,,,1982,,,fekete-fehér,fénykép,"9x14 cm",,"Karácsonyi Béla; Tandori Károly; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-516,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Karácsonyi Béla,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/516.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18006,https://mediateka.ek.szte.hu/items/show/18006,"Egyetemi vezetők tanévnyitón",,"2 db kép van",,,,,,,"1979. szeptember 11.",,,fekete-fehér,fénykép,"9x12 cm",,"Gécseg Ferenc; Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-569,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Gécseg Ferenc,Rektori Hivatal,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/569.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18227,https://mediateka.ek.szte.hu/items/show/18227,"Steinmetz János doktorrá avatása",,"A kép hátulján a következő felirat: Tini néninek doktorrá avatásom emlékére. Szeretettel. Szeged, 1976 junius 19.-én dr. Steinmetz János",,,,,,,"1976. június 19.",,,fekete-fehér,fénykép,"9x13 cm",,"Steinmetz János doktorrá fogadása; Fodor Géza rektor; Tandori Károly dékán","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_steinmetz_avatas_1976,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rektori Hivatal,Steinmetz János,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/steinmetz_avatas_1976.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18327,https://mediateka.ek.szte.hu/items/show/18327,"Kitüntetéses doktori oklevél átadása",,,,,,,,,1977,,,fekete-fehér,fénykép,"13x18 cm",,"Kovács István dékán; Antalffy György rektor; Tandori Károly dékán; Vass István","Egyetemi Képgyűjtemény",,,,sztegy-5159,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kovács István - jogász,Rektori Hivatal,Tandori Károly,Vass István",http://digit.bibl.u-szeged.hu/sztegy/photo/5159.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18328,https://mediateka.ek.szte.hu/items/show/18328,"Kitüntetéses doktori oklevél átadása",,,,,,,,,1977,,,fekete-fehér,fénykép,"13x18 cm",,"Kovács István dékán; Antalffy György rektor; Tandori Károly dékán; Harmat Márta","Egyetemi Képgyűjtemény",,,,sztegy-5158,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Harmat Márta,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5158.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18622,https://mediateka.ek.szte.hu/items/show/18622,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Gál Dezső; Tandori Károly; Balogh Kálmán; Szőkefalvi-Nagy Béla; Wittman Tibor","Egyetemi Képgyűjtemény",,,,sztegy-5047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Kálmán,Gál Dezső,Rektori Hivatal,Szőkefalvi-Nagy Béla,Tandori Károly,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/5047.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18640,https://mediateka.ek.szte.hu/items/show/18640,"Az egyetem vezetői fogadják Losonczi Pált az Elnöki Tanács elnökét",,,,,,,,,"1979. május 9.",,,fekete-fehér,fénykép,"12x17 cm",,"Tandori Károly dékán; Antalffy György rektor; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-5170,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Losonczi Pál,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5170.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18641,https://mediateka.ek.szte.hu/items/show/18641,"Az egyetem vezetése kitüntetéses doktoravatáson",,,,,,,,,"1979. május 9.",,,fekete-fehér,fénykép,"12x17 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-5171,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5171.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18732,https://mediateka.ek.szte.hu/items/show/18732,"Tandori Károly dékán a Természettudományi Kar csapatában a JATE VESE diákvetélkedőn",,,,,Szeged,,,,"1970-es évek második fele",,,fekete-fehér,,"13,5x18 cm",,"Tandori Károly dékán; Szalay István","Egyetemi Képgyűjtemény",,,,tandori_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szalay István,Tandori Károly,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/b22a44fac973e673f648adf3646b7dbc.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19039,https://mediateka.ek.szte.hu/items/show/19039,"A Bolyai Intézet fiatal munkatársai 1964-ben az intézet főbejárata mellett, háttérben az egyetem kémiai intézeteivel",,"Balról Szőkefalvi-Nagy Béla és Tandori Károly professzorok",,,Szeged,,,,1964,,,fekete-fehér,fénykép,,"Dr. Tandori Mária ajándéka","Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemtörténeti fotóalbum",,,,tudastar-262,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_262.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19071,https://mediateka.ek.szte.hu/items/show/19071,"Tandori Károly, a Természettudományi Kar dékánja erősíti a kar diákjainak csapatát (’70-es évek második fele)",,,,,Szeged,,,,"1970-es évek második fele",,,fekete-fehér,fénykép,,"Dr. Tandori Mária ajándéka","Tandori Károly","Egyetemtörténeti fotóalbum",,,,tudastar-295,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_295.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
