﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21191,https://mediateka.ek.szte.hu/items/show/21191,"Az Egyetemi Könyvtár katalógus-számítógépei a Dugonics téri épület első emeleti folyosóján",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/8f12456658ec33a5baac5bfd92e8ccf6.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19946,https://mediateka.ek.szte.hu/items/show/19946,"Az Egyetemi Könyvtár katalógusfiókjai a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,"1998. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-258,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/001_003.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19878,https://mediateka.ek.szte.hu/items/show/19878,"Az Egyetemi Könyvtár katalógusfiókjai a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Pálfy Anna könyvtáros","Egyetemi könyvtári képek",,,,egyk-230,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pálfy Anna",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_230.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19319,https://mediateka.ek.szte.hu/items/show/19319,"Az Egyetemi Könyvtár két épületszárnyát összekötő hídak a panorámalifttel",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-096,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_096.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19365,https://mediateka.ek.szte.hu/items/show/19365,"Az Egyetemi Könyvtár kölcsönzői pultja az első emeletről",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Szalai Anikó; Váradi Mártonné; Csillag Zsolt; Törökné Benedek Katalin","Egyetemi könyvtári képek",,,,egyk-142,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csillag Zsolt,Egyetemi Könyvtár,Szalai Anikó,Törökné Benedek Katalin,Váradi Mártonné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_142.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19504,https://mediateka.ek.szte.hu/items/show/19504,"Az Egyetemi Könyvtár kölcsönzője",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Németh Zsófia; Frank Ivánné Maya; Kövesi Mária","Egyetemi könyvtári képek",,,,sztegy-hencz-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Frank Ivánné,Kövesi Mária,Németh Zsófia",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_033.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19882,https://mediateka.ek.szte.hu/items/show/19882,"Az Egyetemi Könyvtár kölcsönzője a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-234,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_234.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19880,https://mediateka.ek.szte.hu/items/show/19880,"Az Egyetemi Könyvtár kölcsönzőpultja a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Dobó Istvánné; Sándor Ákos; Almási Lászlóné; Bokorné Vangel Edit","Egyetemi könyvtári képek",,,,egyk-232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Lászlóné,Bokorné Vangel Edit,Dobó Istvánné,Egyetemi Könyvtár,Sándor Ákos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_232.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19881,https://mediateka.ek.szte.hu/items/show/19881,"Az Egyetemi Könyvtár kölcsönzőpultja a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Almási Lászlóné","Egyetemi könyvtári képek",,,,egyk-233,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Lászlóné,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_233.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21192,https://mediateka.ek.szte.hu/items/show/21192,"Az Egyetemi Könyvtár kölcsönzőpultja a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Lábas Lászlóné kölcsönző csoportvezető; Kunos Miklósné leltárellenőr","Egyetemi könyvtári képek",,,,konyvtar_web_010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kunos Miklósné,Lábas Lászlóné",https://mediateka.ek.szte.hu/files/original/f7ddb84d61ae4141db16cc08889c0559.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21193,https://mediateka.ek.szte.hu/items/show/21193,"Az Egyetemi Könyvtár kölcsönzőpultja a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/e1d4d54e50d2a1ac442264072619a71b.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21194,https://mediateka.ek.szte.hu/items/show/21194,"Az Egyetemi Könyvtár kölcsönzőpultja a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Szabó Pálné könyvtáros","Egyetemi könyvtári képek",,,,konyvtar_web_012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Szabó Pálné",https://mediateka.ek.szte.hu/files/original/9d6f8b2a30fad252dca53e2e1bb51094.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19357,https://mediateka.ek.szte.hu/items/show/19357,"Az Egyetemi Könyvtár kölcsönzőpultja a második emeletről",,"Az Egyetemi Könyvtár kölcsönzőpultja a második emeletről a biztonsági beléptető kapukkal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-134,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_134.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18388,https://mediateka.ek.szte.hu/items/show/18388,"Az Egyetemi Könyvtár könyvkötő műhelye",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi könyvtári képek",,,,sztegy-5340,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5340.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18299,https://mediateka.ek.szte.hu/items/show/18299,"Az Egyetemi Könyvtár könyvolvasóterme",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi könyvtári képek",,,,sztegy-5397,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5397.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21259,https://mediateka.ek.szte.hu/items/show/21259,"Az Egyetemi Könyvtár könyvraktára",,"Felirat a kép versóján: ""Raktárrészlet 1945. előtt""",,,Szeged,,,,"1940-es évek első fele",,,fekete-fehér,fénykép,"8x11 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,konyvtar_web_104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/d328de002fbf0d1e6a3ca2d470859939.jpg,https://mediateka.ek.szte.hu/files/original/acde65eb4d936720b977fb90d8350594.jpg","Still Image","Egyetemi könyvtári képek",1,0
21264,https://mediateka.ek.szte.hu/items/show/21264,"Az Egyetemi Könyvtár könyvraktára",,,,,Szeged,,,,"1959. szeptember 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,konyvtar_web_114,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/e8a5071234e4594fb6339ad28760bdfe.jpg,https://mediateka.ek.szte.hu/files/original/27bd6aab18fab99a49c145ca22ec26ff.jpg","Still Image","Egyetemi könyvtári képek",1,0
24163,https://mediateka.ek.szte.hu/items/show/24163,"Az Egyetemi Könyvtár könyvraktára",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"23,5x29,5 cm",,"Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_234,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_234.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19887,https://mediateka.ek.szte.hu/items/show/19887,"Az Egyetemi Könyvtár Ligeti-gyűjteménye a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"10x15 cm",,"Paulik Ágnes könyvtáros","Egyetemi könyvtári képek",,,,egyk-239,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Paulik Ágnes","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_239.jpg,https://mediateka.ek.szte.hu/files/original/1c38073fd8ca86e4740a806360ea33a6.jpg","Still Image","Egyetemi könyvtári képek",1,0
21188,https://mediateka.ek.szte.hu/items/show/21188,"Az Egyetemi Könyvtár Ligeti-gyűjteménye a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"10x15 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/f651704bcc3b4d05abc25214779f8673.jpg,https://mediateka.ek.szte.hu/files/original/a3304e677f969603f3b66e7326fdae21.jpg","Still Image","Egyetemi könyvtári képek",1,0
18266,https://mediateka.ek.szte.hu/items/show/18266,"Az Egyetemi Könyvtár munkaszobái",,"2 kép van","Liebmann Béla",,"Egyetemi Könyvtár",,,,"1957. július 11.",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi könyvtári képek",,,,sztegy-5129,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5129.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21263,https://mediateka.ek.szte.hu/items/show/21263,"Az Egyetemi Könyvtár munkaszobái a kutatószobából fényképezve",,,"Liebmann Béla",,Szeged,,,,"1957. július 11.",,,fekete-fehér,fénykép,"13x18 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,konyvtar_web_112,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/83b85f0a2721d6ebd2e713da5b03e0d6.jpg,https://mediateka.ek.szte.hu/files/original/3c13fd9e528929a85c9fbcd13b4ace46.jpg","Still Image","Egyetemi könyvtári képek",1,0
