﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21689,https://mediateka.ek.szte.hu/items/show/21689,"Növényélettani Tanszéki vacsora",,,"Zsoldos Ferenc",,Szeged,,,,1987,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Növényélettani Tanszék; Fehér Ottó; Hevesi Jánosné Annika; Zsoldos Ferenc;  Benedeczki István; Nagy László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczki István,Fehér Ottó,Hevesi Jánosné,Nagy László,Növényélettani Tanszék,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/77daa0b755aec73ef6458d5ca5dbf6e4.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20633,https://mediateka.ek.szte.hu/items/show/20633,"Magyar Élettani Kongresszus megnyitója",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2002. június 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Dudits Dénes akadémikus; Erdei László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudits Dénes,Erdei László,Növényélettani Tanszék","https://mediateka.ek.szte.hu/files/original/2d6f63e45b32b3a54ac01749174a0714.jpg,https://mediateka.ek.szte.hu/files/original/88dad396abab58083164616c0dcdd766.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20632,https://mediateka.ek.szte.hu/items/show/20632,"Magyar Élettani Kongresszus megnyitója",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2002. június 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Szigeti Zoltán ELTE Növényélettani és Molekuláris Növénybiológiai Tanszék vezető; Erdei László SZTE Növényélettani Tanszék vezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Növényélettani Tanszék,Szigeti Zoltán","https://mediateka.ek.szte.hu/files/original/974ce1c02804aaecbf7d188fd2daf89a.jpg,https://mediateka.ek.szte.hu/files/original/10c55f09c44ce5129ab46529ec0e7d25.jpg,https://mediateka.ek.szte.hu/files/original/2188f13947452296bf0ca8bdb92ad1dc.jpg,https://mediateka.ek.szte.hu/files/original/870986bb21429ed7a50195cdd66148d7.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20554,https://mediateka.ek.szte.hu/items/show/20554,"Életképek a Növényélettani Tanszékről : tanszéki kisegítőszemélyzet",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2002. július",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Tandari Mária; Fazekas Enikő; Csanádi Eszter; Bécs Attiláné Etelka","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bécs Attiláné,Csanádi Eszter,Fazekas Enikő,Növényélettani Tanszék,Tandari Mária",https://mediateka.ek.szte.hu/files/original/b7d0dce3c4056662df56bcc5464cf615.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20549,https://mediateka.ek.szte.hu/items/show/20549,"Külföldi vendég a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2002. február 18.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Mr. Imbe (Dél-Korea)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék","https://mediateka.ek.szte.hu/files/original/7da64cd12814f49aa9fbaa7ebdb97c7a.jpg,https://mediateka.ek.szte.hu/files/original/a5c088ab9db77cf85bd102ed1d7645af.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20548,https://mediateka.ek.szte.hu/items/show/20548,"Külföldi vendég a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2001. augusztus 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Prof. Chang (Dél-Korea) ","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_055,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék","https://mediateka.ek.szte.hu/files/original/a7841b7bae40eb3feeca1df289ff4fa3.jpg,https://mediateka.ek.szte.hu/files/original/ac622530c486f9de6624fa1154707cc5.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20546,https://mediateka.ek.szte.hu/items/show/20546,"A Növényélettani Tanszék laboratóriuma",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2001. október",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Udo Jongebloed (Universität Bayreuth)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_053,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Udo Jongebloed",https://mediateka.ek.szte.hu/files/original/3db6531061d4fb559ed0bdf7647dc0ac.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20545,https://mediateka.ek.szte.hu/items/show/20545,"A Növényélettani Tanszék laboratóriuma",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2001. december",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Illés Emese","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illés Emese,Növényélettani Tanszék",https://mediateka.ek.szte.hu/files/original/dd23a96ac8a6e7303ccd8942dff2afb1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20543,https://mediateka.ek.szte.hu/items/show/20543,"A Növényélettani Tanszék IV.-es laboratóriuma",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2001. április 15.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Tóth Mária","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék",https://mediateka.ek.szte.hu/files/original/ee46c0ee21748d094fbcee0e4d23edf8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20541,https://mediateka.ek.szte.hu/items/show/20541,"Életképek a Növényélettani Tanszékről : tanszéki kisegítőszemélyzet",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2001. április 5.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Medovarszki Zoltán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék",https://mediateka.ek.szte.hu/files/original/23b6d6d3f33d87426b09c84b5cff265b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20539,https://mediateka.ek.szte.hu/items/show/20539,"Külföldi vendég fogadása a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2000. március 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék","https://mediateka.ek.szte.hu/files/original/2d8bfa8972b5915d7f2715f5d34a95d2.jpg,https://mediateka.ek.szte.hu/files/original/7427f3d372b9829c5dc97bd4b0c41d98.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20535,https://mediateka.ek.szte.hu/items/show/20535,"Bíró János, a Növényélettani Tanszék irodavezetőjének búcsúztatása",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"1987. május 29.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Bíró János előadó","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bíró Lajos,Növényélettani Tanszék",https://mediateka.ek.szte.hu/files/original/031bafb69080feb7de6ed8622e7c6353.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
