﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27114,https://mediateka.ek.szte.hu/items/show/27114,"Ligeti Lajos (a kép bal szélén) barátaival",,"Az ifjú Ligeti Lajos és a Balassagyarmati Állami Főgimnázium néhány további tanulója",,"Ligeti Lajos",Balassagyarmat,,"Balassagyarmat, 1919. június 30. (?)","1919. június 30. (?)","1919. június 30. (?)",,,,,"19,5 x 20,5 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/e388c64e516a072bbfd74558e6a33367.jpg,https://mediateka.ek.szte.hu/files/original/e7f2c2a0470c8bbcf34e70a0cf1365a4.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27113,https://mediateka.ek.szte.hu/items/show/27113,"Ligeti Lajos halotti anyakönyvi kivonata",,,,,Balassagyarmat,,"Balassagyarmat, 1987. július 29.","1987. július 29.","1987. július 29.",Magyar,,,,"14,6 x 21,2 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_anyakonyvi_kivonat,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/f16bfb1f7a15da5418dd9898535ff1d6.jpg,https://mediateka.ek.szte.hu/files/original/94ace1a3ef895aebf54bb0cb8588ad35.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27112,https://mediateka.ek.szte.hu/items/show/27112,"Ligeti Lajos tudományos életművének főbb csomópontjai",,"<a href=""https://mediateka.ek.szte.hu/exhibits/show/ligeti-lajos-120"" target=""_blank"" rel=""noopener"">Ligeti Lajos kiállítás képanyaga</a>",,,,,,,,,,,,,,,"Ligeti Lajos hagyaték",,,,ligeti_lajos_cimlapok_meghivok,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/24abbb65a441ff4f8b63ee07353cc365.jpg,https://mediateka.ek.szte.hu/files/original/53f33a469f60e12f73c6c481e52928d6.jpg,https://mediateka.ek.szte.hu/files/original/ac3d3f331c84cf13a38187e9288da229.jpg,https://mediateka.ek.szte.hu/files/original/435834989919ebae7b6bec8e0dfd6ee6.jpg,https://mediateka.ek.szte.hu/files/original/5e1671c423944dc560a5e494afe635ac.jpg,https://mediateka.ek.szte.hu/files/original/86dce1685b1441d9c36b6734270609f7.jpg,https://mediateka.ek.szte.hu/files/original/39ca4d1633fae048ad760ab8bdaafcc2.jpg,https://mediateka.ek.szte.hu/files/original/200475caa3b4a677d7089f4cf3d85d51.jpg,https://mediateka.ek.szte.hu/files/original/a3f2fa6bfc39218e5089b6a98b3a0529.jpg,https://mediateka.ek.szte.hu/files/original/531837e896858a778509a4b82984ac44.jpg,https://mediateka.ek.szte.hu/files/original/5fa928ec597d2fc0176fc785553e07e1.jpg,https://mediateka.ek.szte.hu/files/original/7104de0c8bf54d71645154cb72a9dad7.jpg,https://mediateka.ek.szte.hu/files/original/46243438ebeda4cbda532edee066c7d1.jpg,https://mediateka.ek.szte.hu/files/original/0074506ba614600e8076ff263c1f4aba.jpg,https://mediateka.ek.szte.hu/files/original/609892729ae09248d882adc4e64cfbda.jpg,https://mediateka.ek.szte.hu/files/original/afdbc6978e2f3ed2987810d58f9a5013.jpg,https://mediateka.ek.szte.hu/files/original/4f40ccacc21b395a84d142ac97275407.jpg,https://mediateka.ek.szte.hu/files/original/dfd01fc4c6cd9f8355e2c240064e0b25.jpg,https://mediateka.ek.szte.hu/files/original/4309dfa761a7508a4788687ee00ef632.jpg,https://mediateka.ek.szte.hu/files/original/a0a48880adc744119581faa45ffda0b1.jpg,https://mediateka.ek.szte.hu/files/original/850379eb887164594de2dbb6fe737478.jpg,https://mediateka.ek.szte.hu/files/original/503d8e968431151de813d41dfbc7c205.jpg,https://mediateka.ek.szte.hu/files/original/b5b6cf6fef7aa566f805bb5a93c4f4f0.jpg,https://mediateka.ek.szte.hu/files/original/bb392d91a359baeed0386b34f19431bd.jpg,https://mediateka.ek.szte.hu/files/original/55325762b88810d5d9f403d8494c6224.jpg,https://mediateka.ek.szte.hu/files/original/3f84788655c6f20b1f2a5144a3252c38.jpg,https://mediateka.ek.szte.hu/files/original/03d0ef73c6fe40450f4dbbe31add23ca.jpg,https://mediateka.ek.szte.hu/files/original/af0e15ddb0812b4d3fa1de849a9a435b.jpg,https://mediateka.ek.szte.hu/files/original/b3ce78cfcad5914bcacc02e813c1001e.jpg,https://mediateka.ek.szte.hu/files/original/d30ad8271347854e83ce4db94687e3a3.jpg,https://mediateka.ek.szte.hu/files/original/b49b24b1a538c9467dd95514181f5d7b.jpg,https://mediateka.ek.szte.hu/files/original/8bd8204a4d28e70f934aa46e34fd7aa0.jpg,https://mediateka.ek.szte.hu/files/original/3ad187a1e6b0dbc4335c555db952ebe3.jpg,https://mediateka.ek.szte.hu/files/original/149c25d57f2ceeb14f8f4f4803eb8543.jpg,https://mediateka.ek.szte.hu/files/original/27801dbe0eb11d1fde83ba72d3a8c333.jpg,https://mediateka.ek.szte.hu/files/original/c65bfb12dc0c414ba9c16cd082a1cc96.jpg,https://mediateka.ek.szte.hu/files/original/cc3893b0893fbfeec77cff49c6a98e64.jpg,https://mediateka.ek.szte.hu/files/original/9f4121fce0c7e44951edb49ff57caf0c.jpg,https://mediateka.ek.szte.hu/files/original/1378d448c7c2a26f1428bd6a2e4f4966.jpg,https://mediateka.ek.szte.hu/files/original/9ec94d92531dc83a6af792153d99f9b6.jpg,https://mediateka.ek.szte.hu/files/original/b9b44dbfc700d3eae59d6adbc1fcfa55.jpg,https://mediateka.ek.szte.hu/files/original/b8eb90532a50f08a7c75c6ee270ff481.jpg,https://mediateka.ek.szte.hu/files/original/8127de23825d77a86b099dd9f97c2840.jpg,https://mediateka.ek.szte.hu/files/original/7f8349c9b2efbe96f31c2e0cf223437f.jpg,https://mediateka.ek.szte.hu/files/original/ff0fe690ee8370d6e052981172bd4303.jpg,https://mediateka.ek.szte.hu/files/original/8ec7ba9ea42887b1fb06f64c57bf10e8.jpg","Still Image","Ligeti Lajos hagyaték",1,0
26857,https://mediateka.ek.szte.hu/items/show/26857,"Sinor Dénes, Róna-Tas András és Berta Árpád az 1996-os PIAC-on (Szeged)",,,,,Szeged,,,,"1996. június 16-21.",,,,,,,,,,,,sinor_rona-tas_berta_piac,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Róna-Tas András,Sinor Dénes",https://mediateka.ek.szte.hu/files/original/43f9f17e774b9638c3eec0776049709d.jpeg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26856,https://mediateka.ek.szte.hu/items/show/26856,"Berta Árpád Törökországban (Isztambul)",,,,,"Isztambul, Törökország",,,,,,,,,,,,,,,,berta_arpad_isztambul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád",https://mediateka.ek.szte.hu/files/original/fb6d7b6299f485a03684c792f5ad71ae.jpeg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26815,https://mediateka.ek.szte.hu/items/show/26815,"Karikó Katalin úttörőnyakkendője",,"Az 1965-ös Városlődi Úttörőtábor nyakkendője ; A nyakkendőn  olvasható felirat: Városlőd 1965, Karikó Kati, Gyányi Margit",,,Városlőd,,,1965,,magyar,,,vászon,"103x34 cm","Karikó Katalin gyűjtemény",,"Tulajdonosi bejegyzések, dedikációk, relikviák - egyetemi tárgygyűjtemény - relikvia",,,,kariko_katalin_targyfoto_uttoro_nyakkendo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/d19d0c8f2ebd79b99d98e12acac9cb36.JPG,https://mediateka.ek.szte.hu/files/original/e96fb47f14863055b5d277b4093ba37f.JPG,https://mediateka.ek.szte.hu/files/original/82f160390c12c9dd434fb12089876885.JPG,https://mediateka.ek.szte.hu/files/original/20cdd544e8f835c61b813a31940476b9.JPG,https://mediateka.ek.szte.hu/files/original/d530fbb26a62c0c2f1285ccde3547220.JPG,https://mediateka.ek.szte.hu/files/original/9b7c19452e5a66e7941a387b199f3a88.JPG,https://mediateka.ek.szte.hu/files/original/338d3ec8d08bc19b6ec762b5324da26c.JPG,https://mediateka.ek.szte.hu/files/original/324fdaefed714772cbcb025c81ac0629.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
26814,https://mediateka.ek.szte.hu/items/show/26814,"Karikó Katalin fényképezőgépe","Smena 8 t",,,,,,,,,,,,,,"Karikó Katalin gyűjtemény",,,,,,kariko_katalin_targyfoto_fenykepezogep,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2301cc64845d9605b879762cfd844ca4.JPG,https://mediateka.ek.szte.hu/files/original/68b8c0bdd8424d735c849abbc80d7696.JPG,https://mediateka.ek.szte.hu/files/original/f7fa2c99bde3a640c86052c1ecb88c0a.JPG,https://mediateka.ek.szte.hu/files/original/b7cdaec5ef184e25f52dca646304fb6a.JPG,https://mediateka.ek.szte.hu/files/original/405505ed52288c917aa667f16da341b2.JPG,https://mediateka.ek.szte.hu/files/original/3a38d555f4e56d5946da704ef79d9459.JPG,https://mediateka.ek.szte.hu/files/original/aca23c5e1fff42f5bdda61656cbd8308.JPG,https://mediateka.ek.szte.hu/files/original/56b923f18d8c893c46f4d40d1457e70b.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
26813,https://mediateka.ek.szte.hu/items/show/26813,"Karikó Katalin tolltartója",,"Redőnyös fa tolltartó",,,Kisújszállás^^Szeged,,,,1961,,,,fa,"23,5x8,5x4 cm ","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01110019"">Karikó Katalin gyűjtemény</a><br />leltári szám: MS 2151/7",,"Karikó Katalin gyűjtemény",,,,kariko_katalin_targyfoto_tolltarto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/fe0fe9a8ea84a75d90857a0e1a99648d.JPG,https://mediateka.ek.szte.hu/files/original/7ba3fb2ab4917827046cbe667d23a410.JPG,https://mediateka.ek.szte.hu/files/original/8a5ce8e5e2233f66006f6a8e275b3270.JPG,https://mediateka.ek.szte.hu/files/original/b8f37dc269d025b35b7197fba988b01f.JPG,https://mediateka.ek.szte.hu/files/original/18d10f88525586d5392a4e8c43451b13.JPG,https://mediateka.ek.szte.hu/files/original/0ffd53003b22c4c8e793acd79b4dd8bf.JPG,https://mediateka.ek.szte.hu/files/original/b8d47e31d01921d2e12b7604f2447d45.JPG,https://mediateka.ek.szte.hu/files/original/931f1184ac9a16a2280878373bd1f223.JPG,https://mediateka.ek.szte.hu/files/original/225ae271250f5221a5c8994a837ece88.JPG,https://mediateka.ek.szte.hu/files/original/c2a7b6bf69c826cbeac17abaecd4601f.JPG,https://mediateka.ek.szte.hu/files/original/a20dbb81524216456d8bfe2c6264b85f.JPG,https://mediateka.ek.szte.hu/files/original/733615b54aaa43ff0906ab12715cb2ef.JPG,https://mediateka.ek.szte.hu/files/original/e5a4a086f597d64f70e88a4c3ec71662.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
26690,https://mediateka.ek.szte.hu/items/show/26690,"Filozófiai kiadványok",,,,,Szeged,,,,,magyar,,színes,konyv,,,,,,,,"A lelkiismeret.jpg
A polisz_borito.jpg
Az identitas-kotet_boritokepe.jpg
polisz_4_plakat.jpg
heller_filozofiai_labjegyzetek.jpg","A képek a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezik. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/7636195f4cc55731b84eb013709beb72.jpg,https://mediateka.ek.szte.hu/files/original/8e91d0feda3e608eeb2b0ff5a0d96b32.jpg,https://mediateka.ek.szte.hu/files/original/1deef42b760a5a2c54ac5ef89d9f1183.jpg,https://mediateka.ek.szte.hu/files/original/d865a57c4af096c4cf3100929c884e95.jpg,https://mediateka.ek.szte.hu/files/original/04b5bd50a92664082295f7925948b2be.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26482,https://mediateka.ek.szte.hu/items/show/26482,"Id. Málnási Bartók György püspök ülő portréja",,"Portré. Forrás: Málnási Dr. Bartók György püspök emlékezete (Kolozsvár, Stief, 1909). Nagyenyedi, majd szászvárosi református lelkész, 1899-től erdélyi püspök volt, filozófiából megszerezte a magántanári képesítést a kolozsvári egyetemen. Fia, ifj. Málnási Bartók György a szegedi egyetem Filozófiai Tanszékét vezette 1921-1940 között.",,,"Magyarország, Erdély",,,,,,,fekete-fehér,könyv,,,"Málnási Bartók György",,,,,malnasi_bartok_gyorgy,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/47dbf59de7936e18741bac1f2bcbea42.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26456,https://mediateka.ek.szte.hu/items/show/26456,"Bohumil Hrabal cseh író a Móra Ferenc Kollégium irodalmi estjén",,,,,Szeged,,,,"1985. május 8.",,,fekete-fehér,fénykép,,,"Bohumil Hrabal, Varga György","Egyetemi Képgyűjtemény",,,,hrabal-mora-kollegium,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bohumil Hrabal,Varga György","https://mediateka.ek.szte.hu/files/original/31fdebb7589891fe0675edf6dc9ee9cf.jpg,https://mediateka.ek.szte.hu/files/original/54a005b0b766eb2989a1e107dfc50155.jpg,https://mediateka.ek.szte.hu/files/original/6849b826ea2fda377d4c7c879a8f427b.jpg,https://mediateka.ek.szte.hu/files/original/2721a63c77378067a37b85d20d7a4ee1.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25780,https://mediateka.ek.szte.hu/items/show/25780,"Filozófia Tanszéki sárkányhajózás",,,,,Szeged,,,,"2021. szeptember",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,tanszeki_sarkanyhajozas,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filozófia Tanszék",https://mediateka.ek.szte.hu/files/original/e264383c30f7e0f537cf13298a677b99.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
