﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26952,https://mediateka.ek.szte.hu/items/show/26952,"Beszélgetés Újhelyi Szilárddal a Kolostor és barikád című portréfilm megtekintése után",,"A beszélgetést vezeti Somlyai Magda (történész, ELTE, JATE)",,"Újhelyi Szilárd; Somlyai Magda",,,Szeged,,"1986. február 26.",,,"hanganyag, MP3",CD,,,beszélgetés,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Somlyai Magda,Újhelyi Szilárd","https://mediateka.ek.szte.hu/files/original/4b376d20819d1d6db864b0a2313ea956.mp3,https://mediateka.ek.szte.hu/files/original/e333e51b65c234d9f221c54dfafbee87.mp3,https://mediateka.ek.szte.hu/files/original/2a9f94512f82b78a5e9f8910e5e5bf34.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26953,https://mediateka.ek.szte.hu/items/show/26953,"Bálint Sándor emlékest",,"A felvételen végighallható egy Bálint Sándorral készül prortréfilm hangja is. A Bálint Sándor gyűjtötte népdalokat előadja: Lovász Irén (Ó, egek, sírjatok, kősziklák nyíljatok...). Beszélgetnek: Juhász Antal (néprajzkutató), Tóth Béla (író), Ilia Mihály (irodalomtörténész), Lele József (néprajzkutató), Horváth Dezső (újságíró, szociológus).",,"Ilia Mihály; Tóth Béla; Lovász Irén; Juhász Antal; Tóth Béla; Lele József; Horváth Dezső",,,Szeged,,"1986. április 17.",,,"hanganyag, MP3",CD,,,"beszélgetés, emlékest","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Sándor,Horváth Dezső,Ilia Mihály,Juhász Antal,Lele József,Lovász Irén,Tóth Béla","https://mediateka.ek.szte.hu/files/original/438e8758c47d726c0144b6592aa28650.mp3,https://mediateka.ek.szte.hu/files/original/e433204979e5055dfcc747ad38f0326b.mp3,https://mediateka.ek.szte.hu/files/original/6acaf2fb83f1c3e0939612099d2d42d1.pdf",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26954,https://mediateka.ek.szte.hu/items/show/26954,"Polgárosodás Magyarországon a Kiegyezés után és a századfordulón",,"Gerő András (történész, ELTE) előadása",,"Gerő András",,,Szeged,,"1990. december 3.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerő András","https://mediateka.ek.szte.hu/files/original/c37cba9c44c4f1e81d5d199f163073ba.mp3,https://mediateka.ek.szte.hu/files/original/c325846060e3831d6bf68d35016d51c1.mp3,https://mediateka.ek.szte.hu/files/original/a33ea070ed41d0c633ca03e0696881fc.pdf",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26955,https://mediateka.ek.szte.hu/items/show/26955,"Irodalmi hatások Dosztojevszkij művészetében",,"Dukkon Ágnes irodalomtörténész (ELTE) előadása",,"Dukkon Ágnes",,,Szeged,,"1986. április 10.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dukkon Ágnes","https://mediateka.ek.szte.hu/files/original/5d10d813b6b8f1829fa67e77ce069012.mp3,https://mediateka.ek.szte.hu/files/original/2f3614ce5937bc066a914564f0d2adb7.pdf",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26956,https://mediateka.ek.szte.hu/items/show/26956,"A Biblia az irodalomban",,"Korzenszky Richárd (irodalomtörténész, igazgató Bencés Gimnázium, Pannonhalma) előadása a „Biblia a művészetben” sorozat keretében",,"Korzenszky Richárd",,,Szeged,,"1986. április 16.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korzenszky Richárd","https://mediateka.ek.szte.hu/files/original/21cd11c14a8422d76cde152efadeb4a7.mp3,https://mediateka.ek.szte.hu/files/original/437fcbfef8855c474d9c3af6d070ff2c.pdf",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26957,https://mediateka.ek.szte.hu/items/show/26957,"Sára Sándor filmrendezővel Erdélyi Ágnes (Móra Ferenc Kollégium) beszélget",,"Beszélgetés (I.rész) az 1985-ben bemutatott Bábolna című dokumentumfilm(ek) megtekintése után.
Beszélgetés (II.rész) a Bábolna (1984-85), a Pergőtűz (1983), illetve a Krónika – A 2. magyar hadsereg a Donnál című dokumentumfilmekről, illetve a rendező filmterveiről.",,"Sára Sándor; Erdélyi Ágnes",,,Szeged,,"1986. április 24.",,,"hanganyag, MP3",CD,,,beszélgetés,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Sára Sándor","https://mediateka.ek.szte.hu/files/original/f1ec31bf030910a1b1869c642577d31a.mp3,https://mediateka.ek.szte.hu/files/original/cd1a38af3eeafc7d8b01e3bfb1bb65af.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26958,https://mediateka.ek.szte.hu/items/show/26958,"Interjú Koncz István (Kanizsa) íróval a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalomról, az Új Symposion folyóriat korszakairól. Készítette: Szergejev Zsuzsa [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>] <br />Ld. Tolnai Ottó: Rózsaszín flastrom. In: Jelenkor, 1990. XXXIII. évf. 1. sz. A Tolnai-interjú szövegét lejegyzete, sajtó alá rendezte: Pozsik László. Teljes változata, a Móra Ferenc Kollégiumban 1986. november 24-én rendezett Tolnai-esten hangzott el. (Ez a Tolnai-est sajnos nincs benne a listában.)",,"Koncz István; Szergejev Zsuzsa",,,Szeged,,"1986. október 11.",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koncz István,Szergejev Zsuzsa",https://mediateka.ek.szte.hu/files/original/f9479886caf4313c0328fcd15b51888f.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26959,https://mediateka.ek.szte.hu/items/show/26959,"Interjú Jung Károly (Újvidék) íróval a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalomról, általában a határon túli magyar irodalmakról, néprajzi gyűjtésekről, Új Symposionról. Érdekesség: Szent-Antal levélláncokról (küld tovább ezt a levelet x embernek és akkor....) Készítette: Pozsik László. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Jung Károly; Pozsik László",,,Szeged,,1986,,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jung Károly,Pozsik László",https://mediateka.ek.szte.hu/files/original/d1778b19a140276d28712a338f4ebab9.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26960,https://mediateka.ek.szte.hu/items/show/26960,"Interjú Végel László (Újvidék) íróval a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalomról, a vajdasági magyarság kilátásairól. Készítette: Kondász Katalin. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Végel László; Kondász Katalin",,,Szeged,,1986,,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kondász Katalin,Végel László",https://mediateka.ek.szte.hu/files/original/3c03a6e941dccd247dd18340f06cd6be.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26961,https://mediateka.ek.szte.hu/items/show/26961,"Kibédi Varga Áron (Amszterdam) íróval beszélget Szörényi László irodalomtörténész (MTA ITI)",,,,"Kibédi Varga Áron; Szörényi László",,,Szeged,,"1987. december 4.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibédi Varga Áron,Szörényi László",https://mediateka.ek.szte.hu/files/original/03ca0691f3943adf08a2fa3ca213f048.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26962,https://mediateka.ek.szte.hu/items/show/26962,"Interjú Juhász Erzsébet (Újvidék) íróval a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalom helyzetéről. Készítette: Szergejev Zsuzsa [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Juhász Erzsébet; Szergejev Zsuzsa",,,Szeged,,"1987. január 31",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhász Erzsébet,Szergejev Zsuzsa",https://mediateka.ek.szte.hu/files/original/13f43c7d4fe62d93842bec5ca57cd42c.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26963,https://mediateka.ek.szte.hu/items/show/26963,"Hogyan lesz valaki a szocializmus realistája?",,"Bojtár Endre (irodalomtörténész, MTA Irodalomtud. Intézet, JATE) előadása a kelet- és közép-európai prózáról. Tárgyi m.t.: Czesław Miłosz, Jerzy Andrzejewski, Sławomir Mrożek, Bohumil Hrabal",,"Bojtár Endre",,,Szeged,,"1987. április 14",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bojtár Endre",https://mediateka.ek.szte.hu/files/original/35064837f21dd136ae9bbb37651b1b5f.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
