﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22513,https://mediateka.ek.szte.hu/items/show/22513,"Aranydiplomaosztó ünnepség a József Attila Tudományegyetem dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Irobinger Magda; Sáfter Gizella; Pauer Kálmánné; Stiller Jolán","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_033_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irobinger Magda,Pauer Kálmánné,Sáfter Gizella,Stiller Jolán","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_033_01.jpg,https://mediateka.ek.szte.hu/files/original/15ff1d4b1316c6fdedc96b3b59fffcf2.jpg","Still Image","Egyetemi könyvtári képek",1,0
22512,https://mediateka.ek.szte.hu/items/show/22512,"Dolgozói összejövetel az Egyetemi Könyvtárban",,,,,Szeged,,,,1989,,,színes,fénykép,"9x12 cm",,"Egyetemi Könyvtár; (asztalfőn) Pauer Kálmánné; …; Dobó Istvánné  Vass Mária Éva; Trogmayer Ottóné Ureczky Éva; Morvay Józsefné; Takácsné Ilka; Papp Józsefné Bodnár Klára; Urbán Lászlóné Markos Judit","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_031_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobó Istvánné,Egyetemi Könyvtár,Morvay Józsefné,Papp Józsefné,Pauer Kálmánné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_031_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22511,https://mediateka.ek.szte.hu/items/show/22511,"Az Egyetemi Könyvtár munkatársai",,,,,Szeged,,,,1985,,,színes,fénykép,"9x12 cm",,"Egyetemi Könyvtár; (állnak) Aszalós Károly; Galamb György; Trogmayer Ottóné Ureczky Éva; Pauer Kálmánné Nagy Leopoldina; Almásiné Hévizi Natália; (ülnek) Elő Vendelné Keresztes Magdolna; Morvay Józsefné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_031_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almásiné Hévizi Natália,Aszalós Károly,Egyetemi Könyvtár,Elő Vendelné,Galamb György,Morvay Józsefné,Pauer Kálmánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_031_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22509,https://mediateka.ek.szte.hu/items/show/22509,"Pauer Kálmánné Tini néni átveszi a 40 éves Törzsgárda-emlékplakettet és oklevelet a rektortól",,,,,Szeged,,,,"1984. június 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Karácsonyi Béla igazgató; Tanács Antal","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_029_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Karácsonyi Béla,Pauer Kálmánné,Tanács Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_029_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22508,https://mediateka.ek.szte.hu/items/show/22508,"Pauer Kálmánné Tini néni átveszi a 40 éves Törzsgárda-emlékplakettet és oklevelet a rektortól",,,,,Szeged,,,,"1984. június 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár; Kristó Gyula rektor; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_029_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kristó Gyula,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_029_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22507,https://mediateka.ek.szte.hu/items/show/22507,"Pauer Kálmánné Tini néni átveszi a 40 éves Törzsgárda-emlékplakettet és oklevelet a rektortól",,,,,Szeged,,,,"1984. június 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár; Kristó Gyula rektor; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_029_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kristó Gyula,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_029_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22506,https://mediateka.ek.szte.hu/items/show/22506,"Német könyvkiállítás megnyitása a Szegedi Városi Múzeumban",,,,,Szeged,,,,"1940. február 18.",,,fekete-fehér,fénykép,"7x13,5 cm",,"Egyetemi Könyvtár; Csallány Dezső igazgató; Nagy Leopoldina","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_028_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csallány Dezső,Egyetemi Könyvtár,Nagy Leopoldina,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_028_01.jpg,https://mediateka.ek.szte.hu/files/original/933dd3ecef382c9c8cbdb585b05ae168.jpg","Still Image","Egyetemi könyvtári képek",1,0
22505,https://mediateka.ek.szte.hu/items/show/22505,"Halle-i vendégek fogadása Szegeden",,,,,Szeged,,,,"1965. november 15.",,,fekete-fehér,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_024_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_024_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22504,https://mediateka.ek.szte.hu/items/show/22504,"Halle-i vendégek fogadása az Egyetemi Könyvtárban",,,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"8x12 cm",,"Egyetemi Könyvtár; (állnak) Nagymiklósi Erzsébet; Szentirmai László; … (ülnek) Pauer Kálmánné; Németh Zsófia; …; Havasi Zoltán igazgató; …","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_024_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Nagymiklósi Erzsébet,Németh Zsófia,Pauer Kálmánné,Szentirmai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_024_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22503,https://mediateka.ek.szte.hu/items/show/22503,"Pauer Kálmánné köszöntése nyugdíjba vonulása alkalmából",,,,,Szeged,,,,"1966. szeptember 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Reguli Ernő; Trogmayer Ottóné Ureczky Éva; Havasi Zoltán igazgató; Pauer Kálmánné; Korek József igazgatóhelyettes","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_021_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Korek József,Pauer Kálmánné,Reguli Ernő,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_021_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22502,https://mediateka.ek.szte.hu/items/show/22502,"Pauer Kálmánné Tini néni és Jezerniczky Margit az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Jererniczky Margit; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_017_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jererniczky Margit,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_017_01.jpg,https://mediateka.ek.szte.hu/files/original/d95d2d0c6743ecbbb82fdaf7b7b90273.jpg","Still Image","Egyetemi könyvtári képek",1,0
22501,https://mediateka.ek.szte.hu/items/show/22501,"Pauer Kálmánné Tini néni az Egyetemi Könyvtár igazgatói irodájában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Hetesi Béláné Marika könyvkötészeti műhelyvezető; Hencz Aurél igazgató, Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_016_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Hetesi Béláné,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_016_01.jpg,https://mediateka.ek.szte.hu/files/original/66a8c109308b413074045edcdf5ebcd4.jpg","Still Image","Egyetemi könyvtári képek",1,0
22500,https://mediateka.ek.szte.hu/items/show/22500,"Pauer Kálmánné Tini néni Szabó Enéh munkaszobájában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Szabó Enéh; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_012_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné,Szabó Enéh","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_012_01.jpg,https://mediateka.ek.szte.hu/files/original/868ecd359a7a5f17a832a73b2506f8c4.jpg","Still Image","Egyetemi könyvtári képek",1,0
22499,https://mediateka.ek.szte.hu/items/show/22499,"Pauer Kálmánné Tini néni az Egyetemi Könyvtár olvasótermében Mader Béla és Németh Zsófia társaságában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Mader Béla; Pauer Kálmánné; Németh Zsófia","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_011_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Németh Zsófia,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_011_01.jpg,https://mediateka.ek.szte.hu/files/original/f604b5cd7756e7b401a486f44e39dae6.jpg","Still Image","Egyetemi könyvtári képek",1,0
22498,https://mediateka.ek.szte.hu/items/show/22498,"Pauer Kálmánné Tini néni és Urbánné Markos Judit az Egyetemi Könyvtár olvasótermében",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Urbán Lászlóné Markos Judit","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_010_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné,Urbán Lászlóné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_010_01.jpg,https://mediateka.ek.szte.hu/files/original/3604cf9c443149a4ddf9259bb74b23ca.jpg","Still Image","Egyetemi könyvtári képek",1,0
22497,https://mediateka.ek.szte.hu/items/show/22497,"Pauer Kálmánné Tini néni és Pudmer Erzsébet",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Erdős Sándorné Pudmer Erzsébet","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_008_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Erdős Sándorné,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_008_01.jpg,https://mediateka.ek.szte.hu/files/original/5ed3347b4baeef6fee06a3c62a269fe6.jpg","Still Image","Egyetemi könyvtári képek",1,0
