﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8950,https://mediateka.ek.szte.hu/items/show/8950,"8. album, 75. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Siófok,,,,1939,,,,oldalkép,"38x25 cm (3470x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 75.",shvoy-008-075-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/75.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8949,https://mediateka.ek.szte.hu/items/show/8949,"Balatonföldváron Pista és Álgya Sándorral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1939,,,,fénykép,"6,3x8,6 cm (1676x2310 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy István; Álgya Sándor","8. album (Shvoy Kálmán)",,,"p. 74.",shvoy-008-074-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/74.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8948,https://mediateka.ek.szte.hu/items/show/8948,"Balatonföldváron Pista és Álgya Sándorral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1939,,,,fénykép,"17,4x11,6 cm (3044x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy István; Álgya Sándor","8. album (Shvoy Kálmán)",,,"p. 74.",shvoy-008-074-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/74.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8947,https://mediateka.ek.szte.hu/items/show/8947,"Balatonföldváron Pista és Álgya Sándorral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1939,,,,fénykép,"14,5x11,5 cm (2972x2347 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy István; Álgya Sándor","8. album (Shvoy Kálmán)",,,"p. 74.",shvoy-008-074-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/74.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8946,https://mediateka.ek.szte.hu/items/show/8946,"Balatonföldváron Pista és Álgya Sándorral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1939,,,,fénykép,"6,3x8,7 cm (1752x2386 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy István; Álgya Sándor","8. album (Shvoy Kálmán)",,,"p. 74.",shvoy-008-074-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/74.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8945,https://mediateka.ek.szte.hu/items/show/8945,"8. album, 74. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1939,,,,oldalkép,"38x25 cm (3179x2457 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy István; Álgya Sándor","8. album (Shvoy Kálmán)",,,"p. 74.",shvoy-008-074-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/74.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8944,https://mediateka.ek.szte.hu/items/show/8944,"Vámvizsga Csáktornyán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Csáktornya,,,,1939,,,,fénykép,"6,2x8,7 cm (1529x2119 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 73.",shvoy-008-073-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/73.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8943,https://mediateka.ek.szte.hu/items/show/8943,"A csoport búcsúképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Csáktornya,,,,1939,,,,fénykép,"17,7x11,7 cm (3225x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 73.",shvoy-008-073-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/73.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8942,https://mediateka.ek.szte.hu/items/show/8942,"A csoport búcsúképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Csáktornya,,,,1939,,,,fénykép,"8,5x5,3 cm (2659x1786 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 73.",shvoy-008-073-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/73.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8941,https://mediateka.ek.szte.hu/items/show/8941,"A csoport búcsúképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Csáktornya,,,,1939,,,,fénykép,"6,3x8,7 cm (1700x2377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 73.",shvoy-008-073-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/73.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8940,https://mediateka.ek.szte.hu/items/show/8940,"A csoport búcsúképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Csáktornya,,,,1939,,,,fénykép,"6,2x8,6 cm (1690x2368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 73.",shvoy-008-073-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/73.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8939,https://mediateka.ek.szte.hu/items/show/8939,"A csoport búcsúképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Csáktornya,,,,1939,,,,fénykép,"5,4x8,7 cm (1567x2331 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 73.",shvoy-008-073-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/73.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8938,https://mediateka.ek.szte.hu/items/show/8938,"8. album, 73. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Čakovec] Csáktornya",,,,1939,,,,oldalkép,"38x25 cm (3432x2520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 73.",shvoy-008-073-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/73.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8937,https://mediateka.ek.szte.hu/items/show/8937,"Egyik tó és a belé folyó esések",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,3x8,7 cm (1562x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 72.",shvoy-008-072-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/72.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8936,https://mediateka.ek.szte.hu/items/show/8936,"Egyik tó és a belé folyó esések",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,3x8,5 cm (1584x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 72.",shvoy-008-072-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/72.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8935,https://mediateka.ek.szte.hu/items/show/8935,"Egyik tó és a belé folyó esések",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,4x8,7 cm (1626x2187 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 72.",shvoy-008-072-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/72.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8934,https://mediateka.ek.szte.hu/items/show/8934,"Egyik tó és a belé folyó esések",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,fénykép,"6,3x8,6 cm (2082x2081 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 72.",shvoy-008-072-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/72.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
