﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2027,https://mediateka.ek.szte.hu/items/show/2027,"Korányi András",,"394, c. ny. rk. tanár",,"Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","9x14,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01203697"" target=""_blank"" rel=""noopener"">Korányi András</a><br />jelzet: EA A 861<br />leltári szám: XKEP 1108",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,koranyi_andras,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/koranyi_andras.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2028,https://mediateka.ek.szte.hu/items/show/2028,"Környey István",,,,"Agykutató Intézet, Ideg- és Elemgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01203920"" target=""_blank"" rel=""noopener"">Környey István</a><br />Jelzet: EA A 908<br />Leltári szám: XKEP 1125",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kornyei_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kornyei_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2029,https://mediateka.ek.szte.hu/items/show/2029,"Korpássy Béla",,,,"Kórbonctani- és Kórszövettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5,3x6,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01203728"" target=""_blank"" rel=""noopener"">Korpássy Béla</a><br />jelzet: EA A 863<br />leltári szám: XKEP 1110",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,korpassy_bela,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/korpassy_bela.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2030,https://mediateka.ek.szte.hu/items/show/2030,"Kósa Ferenc",,4502,,"Igazságügyi Orvostani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,9x10,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01203797"" target=""_blank"" rel=""noopener"">Kósa Ferenc</a><br />jelzet: EA A 865<br />leltári szám: XKEP 1112",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kosa_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kosa_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2031,https://mediateka.ek.szte.hu/items/show/2031,"Kószó Ferenc",,,,"Bőrgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,6x9,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01203849"" target=""_blank"" rel=""noopener"">Kószó Ferenc</a><br />jelzet: EA A 866<br />leltári szám: XKEP 1113",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,koszo_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/koszo_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2032,https://mediateka.ek.szte.hu/items/show/2032,"Kovács Ádám",,"226, 1995. 01.",,"Fogászati és Szájsebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,1x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01203869"" target=""_blank"" rel=""noopener"">Kovács Ádám</a><br />jelzet: EA A 867<br />leltári szám: XKEP 1114",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovacs_adam,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_adam.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2033,https://mediateka.ek.szte.hu/items/show/2033,"Kovács Annamária / Szentirmai Lászlóné",,,,"Kórélettani Intézet",,,,,,,,színes,"analóg fénykép","5,9x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01203881"" target=""_blank"" rel=""noopener"">Kovács Annamária</a><br />jelzet: EA A 868<br />leltári szám: XKEP 1115",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovacs_annamaria,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_annamaria.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2034,https://mediateka.ek.szte.hu/items/show/2034,"Kovács Béla",,,,"Gyógyszertani Intézet",,,,,,,,színes,"analóg fénykép","4x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01203890"" target=""_blank"" rel=""noopener"">Kovács Béla</a><br />jelzet: EA A 870<br />leltári szám: XKEP 1118",,"Egyetemi Arcképcsarnok",,,,kovacs_bela_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_bela_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2035,https://mediateka.ek.szte.hu/items/show/2035,"Kovács Béla",,94.24.10,,"Gyógyszertani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","4,4x6,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01203890"" target=""_blank"" rel=""noopener"">Kovács Béla</a><br />jelzet: EA A 869<br />leltári szám: XKEP 1117",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovacs_bela_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_bela_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2036,https://mediateka.ek.szte.hu/items/show/2036,"Kovács Bertalan",,,,"I. sz. Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,8x12,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202528"" target=""_blank"" rel=""noopener"">Kovács Bertalan</a><br />Jelzet: EA A 871<br />Leltári szám: XKEP 1073",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovacs_bertalan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_bertalan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2037,https://mediateka.ek.szte.hu/items/show/2037,"Kovács Gábor",,,,"Szívsebészeti Önálló Osztály",,,,,,,,fekete-fehér,"analóg fénykép","6,2x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202532"" target=""_blank"" rel=""noopener"">Kovács Gábor</a><br />Jelzet: EA A 872<br />Leltári szám: XKEP 1074",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovacs_gabor_orvos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_gabor_orvos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2038,https://mediateka.ek.szte.hu/items/show/2038,"Kovács István",,"472, 6001, Baja, Városi kórház, /Szeged, Gutenberg u. 22/b/ egy. doc.",,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,6x12,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202552"" target=""_blank"" rel=""noopener"">Kovács István</a><br />Jelzet: EA A 878<br />Leltári szám: XKEP 1080",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovacs_istvan_orvos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_istvan_orvos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2039,https://mediateka.ek.szte.hu/items/show/2039,"id. Kovács Kálmán",,"m. tanár",,"Belgyógyászati Klinika",,,,,,,,fekete-fehér,fénykép,"9x12 cm",,"Kovács Kálmán, id.<br />Jelzet: EA A 880<br />Leltári szám: XKEP 1082","Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovacs_kalman_id,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_kalman_id.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2040,https://mediateka.ek.szte.hu/items/show/2040,"ifj. Kovács Kálmán",,"sz. 1926",,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6x9 cm","Kovács Kálmán, ifj.<br />Jelzet: EA A 881<br />Leltári szám: XKEP 1083",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovacs_kalman_ifj,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_kalman_ifj.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2041,https://mediateka.ek.szte.hu/items/show/2041,"Kovács Kálmán",,"1981. máj. 12",,"Szerves Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,3x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202572"" target=""_blank"" rel=""noopener"">Kovács Kálmán</a><br />Jelzet: EA A 882<br />Leltári szám: XKEP 1084",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,kovacs_kalman_kemia_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_kalman_kemia_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
