﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18442,https://mediateka.ek.szte.hu/items/show/18442,"Hárman az Egyetemi Könyvtár munkaszobájában",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"5,5x5,5",,"Pauer Kálmánné Nagy Leopoldina; Bácskai Sándorné Zsuzsanna; Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tinineniszoba_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Pauer Kálmánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tinineniszoba_001.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18443,https://mediateka.ek.szte.hu/items/show/18443,"Pauer Kálmánné köszöntése nyugdíjba vonulása alkalmából",,,,,,,,,"1966. szeptember 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Pauer Kálmánné Nagy Leopoldina; Havasi Zoltán Egyetemi Könyvtár igazgatója","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tiniiroda1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tiniiroda1.jpg,https://mediateka.ek.szte.hu/files/original/1eef1367e2a74b6a9434b3924968078e.jpg","Still Image","Egyetemi könyvtári képek",1,0
18457,https://mediateka.ek.szte.hu/items/show/18457,"Pauer Kálmánné köszöntése nyugdíjba vonulása alkalmából",,,,,,,,,"1966. szeptember 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Pauer Kálmánné Nagy Leopoldina; Havasi Zoltán igazgató; Korek József igazgatóhelyettes","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tinineni_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Korek József,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tinineni_001.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18458,https://mediateka.ek.szte.hu/items/show/18458,"Egyetemi Könyvtárban öten az ünnepi asztal körül",,,,,,,,,,,,fekete-fehér,fénykép,"9x12 cm",,"Korek József; Szűcs Józsefné Piroska; Pauer Kálmánné Nagy Leopoldina; Varró Antal; Csukásné Czina Emma","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_otenunnep,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Korek József,Pauer Kálmánné,Szűcs Józsefné,Varró Antal",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/otenunnep.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18459,https://mediateka.ek.szte.hu/items/show/18459,"Továbbképzés az Egyetemi Könyvtárban",,,,,,,,,,,,fekete-fehér,fénykép,"9x12 cm",,"Havasi Zoltán igazgató; Reguli Ernő; Hencz Aurél; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_fiolvaso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Hencz Aurél,Pauer Kálmánné,Reguli Ernő",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/fiolvaso.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18470,https://mediateka.ek.szte.hu/items/show/18470,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Pauer Kálmánné Nagy Leopoldina; Mader Béláné Márta; Bernáth Árpád; Nagymiklósi Erzsébet; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,sztegy-5256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béláné,Nagymiklósi Erzsébet,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/5256.jpg,https://mediateka.ek.szte.hu/files/original/efdfbf94415c3d99653033e103162da9.jpg","Still Image","Egyetemi könyvtári képek",1,0
18670,https://mediateka.ek.szte.hu/items/show/18670,"Az Egyetemi Könyvtár részére létesített alapítvány ünnepélyes aláírása",,,,,,,,,"1984. október 26.",,,fekete-fehér,fénykép,"12x18 cm",,"Pauer Kálmánné Tinike néni; Mader Béla igazgatóhelyettes; Kristó Gyula rektor","Egyetemi könyvtári képek",,,,sztegy-5199,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kristó Gyula,Mader Béla,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/5199.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19120,https://mediateka.ek.szte.hu/items/show/19120,"Az Egyetemi Könyvtár több évtizeden át kiváló munkatársa, Pauer Kálmánné Nagy Leopoldina 100 000 forintos alapítványt létesített azzal a céllal, hogy évi kamataiból a könyvtár fiatal, szakmai munkában kitűnt munkatársait jutalmazza",,"Az alapítvány ünnepélyes aláírása 1984. október 26-án. Balról jobbra: Pauer Kálmánné Tinike néni könyvtáros, Mader Béla igazgatóhelyettes, Kristó Gyula rektor",,,Szeged,,,,"1984. október 26.",,,fekete-fehér,fénykép,,,"Pauer Kálmánné Nagy Leopoldina; Mader Béla; Kristó Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-350,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Mader Béla,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_350.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19499,https://mediateka.ek.szte.hu/items/show/19499,"Gyűlés az egyetem aulájában",,"A kép jobb szélén a közönség soraiban Bálint Sándor",,,Szeged,,,,,,,fekete-fehér,fénykép,,"Hencz Aurél album","Pauer Kálmánné Nagy Leopoldina; Bálint Sándor; Kulcsár Péter; Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-hencz-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Sándor,Jezerniczky Margit,Kulcsár Péter,Pauer Kálmánné,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_028.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19502,https://mediateka.ek.szte.hu/items/show/19502,"Az Egyetemi Könyvtár munkatársai",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Moldoványi Imre; Pauer Kálmánné Nagy Leopoldina; Bakró Nagy Veronika","Egyetemi könyvtári képek",,,,sztegy-hencz-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakró Nagy Veronika,Egyetemi Könyvtár,Moldoványi Imre,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_031.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19503,https://mediateka.ek.szte.hu/items/show/19503,"Az Egyetemi Könyvtár igazgatói irodája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Hencz Aurél; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-hencz-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_032.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19505,https://mediateka.ek.szte.hu/items/show/19505,"Reguli Ernő munkaszobája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Pauer Kálmánné Nagy Leopoldina; Reguli Ernő","Egyetemi könyvtári képek",,,,sztegy-hencz-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pauer Kálmánné,Reguli Ernő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_034.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19507,https://mediateka.ek.szte.hu/items/show/19507,"Szakozó munkatársak az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Pauer Kálmánné Nagy Leopoldina; Erdős Sándorné Pudmer Erzsébet; Bácskai Sándorné Pollák Zsuzsa; Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-hencz-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Erdős Sándorné,Pauer Kálmánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_036.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19516,https://mediateka.ek.szte.hu/items/show/19516,"Az Egyetemi Könyvtár igazgatói irodája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Hencz Aurél; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-hencz-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_045.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19520,https://mediateka.ek.szte.hu/items/show/19520,"Az Egyetemi Könyvtár munkaszobája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Egyetemi Könyvtár; Pauer Kálmánné Nagy Leopoldina; Reiner Benedekné; Papp Józsefné Bodnár Klára; Varga Izabella","Egyetemi könyvtári képek",,,,sztegy-hencz-049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Papp Józsefné,Pauer Kálmánné,Reiner Benedekné,Varga Izabella",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_049.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
