﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18148,https://mediateka.ek.szte.hu/items/show/18148,"Klebelsberg Kuno kultuszminiszter megérkezik a Templom téri épületek avatásának ünnepségeire",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-709,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/709.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18275,https://mediateka.ek.szte.hu/items/show/18275,"Klebelsberg Kuno kultuszminiszter",,,,,,,,,"1920-as évek",,,,fénykép,,,"Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-klebelsberg2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/klebelsberg2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19710,https://mediateka.ek.szte.hu/items/show/19710,"Klebelsberg Kuno gyermekkori képe (6 éves)",,,,,Székesfehérvár,,,1881,,,,fekete-fehér,fénykép,"10,5x6,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_03.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_03_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19709,https://mediateka.ek.szte.hu/items/show/19709,"Klebelsberg Kuno gyermekkori képe (6 éves)",,"Felirat a fénykép rectóján: ""Pribék A. és Bülch Á., Sz-fehérvárott""","Pribék Antal, Bülch Ármin",,Székesfehérvár,,,,1881,,,fekete-fehér,fénykép,"10,5x6,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_02.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19714,https://mediateka.ek.szte.hu/items/show/19714,"Klebelsberg Kuno gyermekkori képe",,,,,Székesfehérvár,,,,"cc. 1877",,,fekete-fehér,fénykép,"16x11 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-007-02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_007_02.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19713,https://mediateka.ek.szte.hu/items/show/19713,"Klebelsberg Kuno gyermekkori képe",,,,,Székesfehérvár,,,,"cc. 1877",,,fekete-fehér,fénykép,"16x11 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-007-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_007_01.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19751,https://mediateka.ek.szte.hu/items/show/19751,"Klebelsberg Kuno emlékmű a Dómban",,"1935. április 11-én Szeged népe nagyszabású ünnepség keretében avatta fel Klebelsberg Kuno síremlékét, melyet Glattfelder Gyula megyéspüspök szentelt fel a Dóm kereszthajójának baloldali részében. A gótikus ívek között álló vörös márvány síremlék Ohmann Béla alkotása. Fölötte a Klebelsberg család címere és a következő felirat: „Gondolatokkal, szóval, írással és alkotásokkal szolgálta hazáját és Szeged városát. Virulásuk felett virraszt a feltámadásig.”
Felirat a fénykép versóján: ""Klebelsberg emlékmű a Dómban. Alatta a kriptában nyugosznak hamvai.""","Auer Lajos",,Szeged,,,"1935. április 11.",,,,fekete-fehér,fénykép,"17x11 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_047.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_047_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19753,https://mediateka.ek.szte.hu/items/show/19753,"Klebelsberg Kuno dombormű Baján",,"A dombormű felirata: ""A szellem, tudás és alkotás gazdag ajándékáért hálás kegyelettel Baja város közönsége.""",,"Lux Ádám",Baja,,,,1932,,,fekete-fehér,fénykép,"23x17 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_049.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_049_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19711,https://mediateka.ek.szte.hu/items/show/19711,"Klebelsberg Kuno 19 éves (kadét) korában",,,,,,,,,1894,,,fekete-fehér,fénykép,"8,5x5,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_04.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19752,https://mediateka.ek.szte.hu/items/show/19752,"Kisfaludi Stróbl Zsigmond bronzszobra Klebelsberg Kunóról",,"Az eredetileg a Testnevelési Főiskola kertjében leleplezett mellszobrot a II. világháború után lebontották.","Auer Lajos","Kisfaludi Stróbl Zsigmond",,,,"1933. június 11.",,,,fekete-fehér,képeslap,"13,5x9 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_048.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_048_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19741,https://mediateka.ek.szte.hu/items/show/19741,"Kisfaludi Stróbl Zsigmond bronzszobra Klebelsberg Kunóról",,"Eredetileg a Testnevelési Főiskola kertjében elhelyezett szobor, amelyet később lebontottak.",,"Kisfaludi Stróbl Zsigmond",Budapest,,,"Szoboravatás: 1933. június 11.",,,,fekete-fehér,fénykép,"16,7x11,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_033.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_033_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19725,https://mediateka.ek.szte.hu/items/show/19725,"Katonai szemlén gr. Klebelsberg Kuno",,,,,,,,,,,,fekete-fehér,fénykép,"6,5x13,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_017.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
18879,https://mediateka.ek.szte.hu/items/show/18879,"József főherceg és Klebelsberg Kuno kultuszminiszter megérkeznek az ünnepi szentmisére a Fogadalmi templomhoz",,"A szentmisét Serédi Jusztinián bíboros hercegprímás pontifikálta, szentbeszédet mondott Glattfelder Gyula csanádi megyés püspök",,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"József főherceg; Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_093.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
