﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5103,https://mediateka.ek.szte.hu/items/show/5103,"Zugspitze ; Münchner Haus 2964 m",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1928,,,,fénykép,"8,2x6,4 cm (2517x1964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 42.",shvoy-003-042-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/42.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5102,https://mediateka.ek.szte.hu/items/show/5102,"Zugspitze ; Kreuzeckhaus, Zugspitze, Waxenstein, Höllental",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1928,,,,fénykép,"8,2x6,4 cm (2518x1900 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 42.",shvoy-003-042-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/42.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5100,https://mediateka.ek.szte.hu/items/show/5100,"Zugspitze ; Eibsee a Zugspitzével",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1928,,,,fénykép,"13,6x8,7 cm (1972x1262 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 42.",shvoy-003-042-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/42.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5099,https://mediateka.ek.szte.hu/items/show/5099,"Zugspitze ; Eibsee a Zugspitzével",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1928,,,,fénykép,"8,3x6,3 cm (1406x1077 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 42.",shvoy-003-042-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/42.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5101,https://mediateka.ek.szte.hu/items/show/5101,"Zugspitze ; Badersee - Waxensteinnal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1928,,,,fénykép,"8,3x6,3 cm (1449x1098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 42.",shvoy-003-042-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/42.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4875,https://mediateka.ek.szte.hu/items/show/4875,"Zeppelin hajó kereszt- és hosszmetszete",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,6 cm (2508x1729 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 7.",shvoy-003-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4876,https://mediateka.ek.szte.hu/items/show/4876,"Zeppelin a kikötőben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,4x5,9 cm (2927x2071 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",Léghajózás,"3. album (Shvoy Kálmán)",,,"p. 7.",shvoy-003-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5357,https://mediateka.ek.szte.hu/items/show/5357,"Zell am See a Steinerne Meer felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zell,,,,1928,,,,fénykép,"13,3x8,3 cm (3241x2034 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 88.",shvoy-003-088-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/88.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5192,https://mediateka.ek.szte.hu/items/show/5192,"Zell am See ; Strandfürdője",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"8,5x6,6 cm (1182x898 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5195,https://mediateka.ek.szte.hu/items/show/5195,"Zell am See ; Schmittenhőhe, Kilátás lefelé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"8,6x6,7 cm (1291x1007 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5189,https://mediateka.ek.szte.hu/items/show/5189,"Zell am See ; Látképe a Hundsteinnal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"8,6x6,6 cm (1249x977 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5194,https://mediateka.ek.szte.hu/items/show/5194,"Zell am See ; Kilátás a Magas Tauernekre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"8,6x6,6 cm (2588x1997 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5191,https://mediateka.ek.szte.hu/items/show/5191,"Zell am See ; a tó, fürdő, Kitzsteinhorn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"10,9x8,2 cm (2595x1952 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5190,https://mediateka.ek.szte.hu/items/show/5190,"Zell am See ; A helység a Tauernekkel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"8,6x6,7 cm (2442x1903 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5193,https://mediateka.ek.szte.hu/items/show/5193,"Zell am See ; A fürdő - Steinernes Meer",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"8,6x6,6 cm (2584x2008 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4854,https://mediateka.ek.szte.hu/items/show/4854,Yacht-kikötő,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,4x5,9 cm (2449x1581 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 3.",shvoy-003-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4889,https://mediateka.ek.szte.hu/items/show/4889,"Yacht kiköto",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,4x5,9 cm (2592x1809 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 9.",shvoy-003-009-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/9.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
