﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24722,https://mediateka.ek.szte.hu/items/show/24722,"A nő, aki megmentheti a világot : [riportműsor]","La femme qui peut sauver le monde",,"BFM TV (France)","Mélanie Bontems - Baptiste Besson - Yves Couant - Floriane Soyer",Philadelphia,,,,"2021. február 1.",francia,,színes,"videó-fájl (mp4)",,"BFM TV (France)","Karikó Katalin kutató-biológus","Egyetemi Videógyűjtemény",,,,"La femme qui peut sauver le monde - Katalin Kariko","A BFM TV (France) engedélyével. Minden jog fenntartva.","BFM TV (France)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/09ca3a8ff2b697d7dcc781043026861a.mp4,https://mediateka.ek.szte.hu/files/original/d8a2fe5cbd682dc6822941215163c289.mp4","Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24723,https://mediateka.ek.szte.hu/items/show/24723,"Felfedező a tudományról : interjú Karikó Katalinnal : [rádióműsor]",,,"Kossuth Rádió","Gimes Júlia",Budapest,,,,"2020. november 5.",magyar,,,"hangfájl (mp3)",,"Kossuth Rádió","Karikó Katalin kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"210506 FELFEDEZŐ Kariko Kati","Magyar Rádió / Kossuth Rádió engedélyével. Minden jog fenntartva.","Magyar Rádió / Kossuth Rádió",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/810fd940262313ca615ba5049f9bfd62.MP3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24724,https://mediateka.ek.szte.hu/items/show/24724,"Rendhagyó beszélgetés a KommCast márciusi adásában",,,"KommCast az SZTE BTK Kommunikáció- és Médiatudományi Tanszék podcast csatornája","Hajdú Anna; Kaliszky Kinga ",Szeged,,,,"2021. március 27.",magyar,,,"hangfájl (mp3)",,"KommCast az SZTE BTK Kommunikáció- és Médiatudományi Tanszék podcast csatornája","Karikó Katalin kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"SZTE KommCast","SZTE BTK Kommunikáció- és Médiatudományi Tanszék. Minden jog fenntartva.","SZTE BTK Kommunikáció- és Médiatudományi Tanszék",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/15dd2eea86c8758fc2091b57f9de097c.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24741,https://mediateka.ek.szte.hu/items/show/24741,"Karikó Katalin előadása az  50. Rosenstiel-díj átadóünnepségén",,,,"Brandeis University (Egyesült Államok)","Waltham (Massachusetts)",,,,"2021. február 8.",angol,,színes,"videó-fájl (mp4)",,"Brandeis University","Karikó Katalin biokémikus","Egyetemi Videógyűjtemény",,,,20221.02.09.Rosentiel.award.HB,"Brandeis University (Egyesült Államok). Minden jog fenntartva.","Brandeis University (Egyesült Államok)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/af96d77c6c06ae15460cc0db8b6ad956.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24742,https://mediateka.ek.szte.hu/items/show/24742,"Karikó Katalin online előadása : A gyógyászati célú mRNS fejlődése",,,,"University of California Davis Research",Davis,,,,"2021. március 12.",angol,,színes,"videó-fájl (mp4)",,"University of California Davis Research","Karikó Katalin biokémikus","Egyetemi Videógyűjtemény",,,,"Development of mRNA for Therapy","University of California, Davis Research. Minden jog fenntartva.","University of California, Davis Research",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/97070a68337897dce31a7fea785f38b7.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24751,https://mediateka.ek.szte.hu/items/show/24751,"Az 1973-1978 között a József Attila Tudományegyetemen végzett biológus szakos hallgatók tablója",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","József Attila Tudományegyetem; Képzés - biológus; Boros Imre egyetemi hallgató; Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"kozepes tablo_BI","Boros Imre. Minden jog fenntartva","Boros Imre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Boros Imre,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/6661b91e6cae7bc9b4eae35e3839e579.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24752,https://mediateka.ek.szte.hu/items/show/24752,"A Rádió88 Szeged interjúja Karikó Katalinnal Szegedre látogatása alkalmával",,,"Rádió88 Szeged","Balázs István",Szeged,,,,"2021, május 20.",magyar,,,mp3,,"Rádió88 Szeged","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"Szegedre látogatott Karikó Katalin világhírű kutatóbiológus_Radio88","Rádió88 Szeged. Minden jog fenntartva.","Rádió88 Szeged",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7ea83e91b0d2972c1afc0b216bcca715.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24754,https://mediateka.ek.szte.hu/items/show/24754,"Kiemelten fontosnak tartotta, hogy találkozzon a fiatalokkal is Karikó Katalin",,,"Kossuth Rádió","Nagy Margit",Szeged,,,,"2021. május 25.",magyar,,,mp3,,"Kossuth Rádió - Jó reggelt Magyarország!","Karikó Katalin biokémikus, kutató-biológus; Hegyi Péter - egyetemi tanár","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,2021-05-25_KossuthR_Kariko,"Kossuth Rádió. Minden jog fenntartva.","Kossuth Rádió",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegyi Péter,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/07462223b4d262e1888afbf4238a015b.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24755,https://mediateka.ek.szte.hu/items/show/24755,"A Conversation with Great Minds",,,"United Nations Conference on Trade and Development (UNCTAD)","Didi Akinyelure",Genf,,,,"2021. május 17.",angol,,színes,"videó-fájl (mp4)",,"United Nations Conference on Trade and Development","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"A Conversation with Great Minds_Kariko_Katalin","United Nations Conference on Trade and Development. Minden jog fenntartva.","United Nations Conference on Trade and Development",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/27e978d9bbb08fd2364f3aed146877d5.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24756,https://mediateka.ek.szte.hu/items/show/24756,"Ez itt a kérdés Portré - Karikó Katalin",,,"M5 Kulturális Csatorna","Sipos Szilvia",Budapest,,,,"2021, május 23.",magyar,,színes,"videó-fájl (mp4)",,"Magyar Televízió – M5","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"M5_Ez itt a kérdés Portré Karikó Katalin 2021 május 23","Médiaszolgáltatás-támogató és Vagyonkezelő Alap. Minden jog fenntartva.","Médiaszolgáltatás-támogató és Vagyonkezelő Alap",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/14f6df89d29c453a1f90a661f05123e7.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24757,https://mediateka.ek.szte.hu/items/show/24757,"Beszélgetés Karikó Katalinnal",,,"Bridge Cultural Exchange","Baloghné Kovács Éva",Massachusetts,,,,"2021. március 26.",magyar,,színes,"videó-fájl (mp4)",,"Bridge Cultural Exchange","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"Beszélgetés Karikó Katalinnal - Bridge Cultural Exchange","Bridge Cultural Exchange. Minden jog fenntartva.","Bridge Cultural Exchange",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/93ae01ff756ab7fe0dffa6c525af2739.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24758,https://mediateka.ek.szte.hu/items/show/24758,"A vakcina, a legyőzött COVID",,,"Discovery Channel",,"Silver Spring",,,,"2021. február 18.",magyar,,színes,"videó-fájl (mp4)",,"Discovery Channel","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"A vakcina - A legyőzött Covid","Discovery Channel. Minden jog fenntartva.","Discovery Channel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/596217e764189cb421d80b71e8ab911c.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24762,https://mediateka.ek.szte.hu/items/show/24762,"Hogy működik az mRNS és milyen betegségekre lehet még jó? : beszélgetés Karikó Katalinnal",,,"Brain Bar","Baranyi Márton",Budapest,,,,"2021. május 28.",magyar,,,mp3,,"Brain Bar - Mi a kérdés? Vakcina","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum",,,,"Brain_Bar_A vírus ki van ütve Mi a kérdés Vakcina Karikó Katalinnal","Brain Bar. Minden jog fenntartva.","Brain Bar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/725443cc9dfe76f9a8f7d97a04e901d7.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
