﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19047,https://mediateka.ek.szte.hu/items/show/19047,"Az Egyetemi Tanács 1965-ben",,"Balról jobbra: Szőkefalvi-Nagy Béla, a Természettudományi Kar dékánja; Halász Előd, a Bölcsészettudományi Kar dékánja; Kemenes Béla, az Állam- és Jogtudományi Kar dékánja; Szabó Zoltán, a JATE rektora; Tóth Károly, a SZOTE rektora; Szontágh Ferenc, az Általános Orvostudományi Kar dékánja; Novák István, a Gyógyszerésztudományi Kar dékánja. (Fotó: Siflis József)","Siflis József",,Szeged,,,,1965,,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Halász Előd; Kemenes Béla; Szabó Zoltán; Tóth Károly; Szontágh Ferenc; Novák István","Egyetemtörténeti fotóalbum",,,,tudastar-270,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Novák István,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_270.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19072,https://mediateka.ek.szte.hu/items/show/19072,"JATE-VESE diákvetélkedő a Dugonics téren",,"A közönség soraiban a kar tanárai. A jobb oldalon Szőkefalvi-Nagy Béla sapkában, mellette Szalay István",,,Szeged,,,,"cc. 1978/80",,,fekete-fehér,fénykép,,"Dr. Tandori Mária ajándéka","Keveiné Bárány Ilona; Kevei Ferenc; Csákány Béláné Juhász Rozália; Krajkó Gyula, rektorhelyettes; Szőkefalvi-Nagy Béla; Szalay István","Egyetemtörténeti fotóalbum",,,,tudastar-296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béláné Juhász Rozália,Kevei Ferenc,Kevei Ferencné Bárány Ilona,Krajkó Gyula,Szalay István,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_296.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19119,https://mediateka.ek.szte.hu/items/show/19119,"Hubert Dubois francia nagykövet látogatása az egyetemen 1983. november 30-án",,"Balról Krajkó Gyula tudományos rektorhelyettes, mellette Szőkefalvi-Nagy Béla matematikaprofesszor, a plakát előtt Dubois nagykövet",,,Szeged,,,,"1983. november 30.",,,fekete-fehér,fénykép,,,"Hubert Dubois; Krajkó Gyula; Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-348,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert Dubois,Krajkó Gyula,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_348.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19813,https://mediateka.ek.szte.hu/items/show/19813,"Tandori Károly köszöntése a Bolyai Intézetben
",,,,,Szeged,,,,1995,,,fekete-fehér,fénykép,"12x19 cm","Tandori Károly hagyaték","Tandori Károly; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_004.jpg,"Still Image","Tandori Károly hagyaték",1,0
19839,https://mediateka.ek.szte.hu/items/show/19839,"Csoportkép a Bolyai Intézet épülete előtt Szőkefalvi-Nagy Béla köszöntése alkalmára","Szőkefalvi-Nagy Béla 70 éves",,,,Szeged,,,,"1983. július 27.",,,fekete-fehér,fénykép,"19x12 cm","Tandori Károly hagyaték","Czédli Gábor; Szalay István; Szőkefalvi-Nagy Béla; Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czédli Gábor,Leindler László,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_030.jpg,"Still Image","Tandori Károly hagyaték",1,0
20111,https://mediateka.ek.szte.hu/items/show/20111,"Budó Ágoston az Állami Polgári Iskolai Tanárképző Főiskola fizikai tanszékének vezetője (1941-1949)",,"1941-1950 között az Állami Polgári Iskolai Tanárképző Főiskolán oktatott Budó Ágoston (első sor, jobb oldal).  Az első sor bal oldalán: Szőkefalvi-Nagy Béla, Schilling Gábor, főiskolai tanár, igazgató; Somogyi József; Budó Ágoston. Felső sorban Kövesdi Pál (1943).
",,,Szeged,,,,1943,,,fekete-fehér,fénykép,,,"Budó Ágoston; Szőkefalvi-Nagy Béla; Schilling Gábor földrajz professzor; Kövesdi Pál","Budó Ágoston hagyaték",,,,budo_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Kövesdi Pál,Schilling Gábor,Somogyi József,Szőkefalvi-Nagy Béla",https://mediateka.ek.szte.hu/files/original/6714082f099c44452948fdb10c521340.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20131,https://mediateka.ek.szte.hu/items/show/20131,"Piszkéstető osztályvetetői ülés

",,,,,Piszkéstető,,,,1968,,,fekete-fehér,fénykép,,,"Dobos Lajos; Detre László; Budó Ágoston; Szőkefalvi-Nagy Béla; Tarján Imre","Budó Ágoston hagyaték",,,,budo_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Detre László,Dobos Lajos,Szőkefalvi-Nagy Béla,Tarján Imre",https://mediateka.ek.szte.hu/files/original/bb26f285c8d9a5c27537a83438928a55.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20134,https://mediateka.ek.szte.hu/items/show/20134,"Piszkéstető Obszervatórium, 1968",,,,,Piszkéstető,,,,1968,,,fekete-fehér,fénykép,,,"Turán Pál; Budó Ágoston; Jánossy Lajos; Dobos Lajos; Szőkefalvi-Nagy Béla","Budó Ágoston hagyaték",,,,budo_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dobos Lajos,Jánossy Lajos,Szőkefalvi-Nagy Béla,Turán Pál",https://mediateka.ek.szte.hu/files/original/903b6e0fa2ad751d13b92717be899518.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20563,https://mediateka.ek.szte.hu/items/show/20563,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","Várkonyi Bernát; Szőkefalvi-Nagy Béla; Vinkler Elemér; Vinkler Elemérné Békeffy Lenke","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla,Várkonyi Bernát,Vinkler Elemér,Vinkler Elemérné Békeffy Lenke",https://mediateka.ek.szte.hu/files/original/5a9a60ab766a21bd3237433cb947400a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20569,https://mediateka.ek.szte.hu/items/show/20569,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szőkefalvi-Nagy Béla; Vinkler Elemér; Vinkler Elemérné Békeffy Lenke","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla,Vinkler Elemér,Vinkler Elemérné Békeffy Lenke",https://mediateka.ek.szte.hu/files/original/482dd0c3aaa778361c474f969ef35fc9.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20585,https://mediateka.ek.szte.hu/items/show/20585,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság
","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szőkefalvi-Nagy Béla; Koppány György, Koppány Györgyné","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koppány György,Koppány Györgyné,Szőkefalvi-Nagy Béla",https://mediateka.ek.szte.hu/files/original/6f731f5548b28ceb7c621cd233853197.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20725,https://mediateka.ek.szte.hu/items/show/20725,"Fogadás a Bartucz Lajos emléktábla leleplezése után",,,"Zsoldos Ferenc",,Szeged,,,,"1985. április 6.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szőkefalvi-Nagy Béla; Boros Józsefné Marcsik Antónia","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boros Józsefné Marcsik Antónia,Szőkefalvi-Nagy Béla",https://mediateka.ek.szte.hu/files/original/978dbc822afafb030a6ecf8dceaecd00.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20726,https://mediateka.ek.szte.hu/items/show/20726,"Fogadás a Bartucz Lajos emléktábla leleplezése után",,,"Zsoldos Ferenc",,Szeged,,,,"1985. április 6.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szőkefalvi-Nagy Béla; Bátyai Jenő; Gyenis Gyula","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bátyai Jenő,Gyenis Gyula,Szőkefalvi-Nagy Béla",https://mediateka.ek.szte.hu/files/original/d83fb1d93ed28e42906482f08a7c75f8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
