﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1460,https://mediateka.ek.szte.hu/items/show/1460,"Ferenczy Béni portréja",,"Ferenczy Béni (1890-1967) magyar szobrászművész baráti kapcsolatban állt Szent-Györgyiékkel, a család nem egy tagját megmintázta.","Markow, Phoenix",,,,,,,,,fekete-fehér,fénykép,7x9,,"Ferenczy Béni","13. album (Szent-Györgyi Albert)",,,,szgya-13-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/013.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/013_h.jpg","Still Image","Szent-Györgyi Albert - 13. album",1,0
382,https://mediateka.ek.szte.hu/items/show/382,"Woods Hole-i partszakasz rajzon megörökítve",,,"Michael Hechter",,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Észak-Atlanti-óceán",,,,,,,fekete-fehér,fénykép,6x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/124.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
383,https://mediateka.ek.szte.hu/items/show/383,"Vízparti épület rajzon megörökítve",,,"Michael Hechter",,"Amerikai Egyesült Államok",,,,,,,színes,fénykép,14x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-125,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/125.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
1019,https://mediateka.ek.szte.hu/items/show/1019,"Borbíró Márta gyertyagyújtás közben otthonában",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.","Miskolczy Gábor",,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1949 körül",,,fekete-fehér,fénykép,11x8,,"Szent-Györgyi Albertné Borbíró Márta","14. album (Szent-Györgyi Albert)",,,,"szgya_web_287, szgya-14-200","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/d5fb9872d2cb388428a1440fdac65594.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/200.jpg,https://mediateka.ek.szte.hu/files/original/6ede3091c2ef4a4633e62549d9b1cd63.jpg","Still Image","Szent-Györgyi Albert - 14. album",1,0
27051,https://mediateka.ek.szte.hu/items/show/27051,"Szent-Györgyi Albert a Queen Elizabeth 2 fedélzetén",,"A Cunard egy brit hajózási és körutazási társaság, amelynek székhelye Southamptonban található.
NFCR: National Foundation for Cancer Research.","Ocean Pictures Ltd.",,"Queen Elizabeth 2",,,,"1970-es évek",,,színes,"analóg fénykép",13x18,,"Franklin C. Salisbury, Tamara Salisbury, Marcia Szent-Györgyi, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,"img20230904_15520366, img20230904_15540945","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/be0c63bf2b609f5d446b783b1d0321ab.jpg,https://mediateka.ek.szte.hu/files/original/d02ca5932b2d20e3b2cf4f83e46409c0.jpg,https://mediateka.ek.szte.hu/files/original/8587957fb3a5c0a77ca629088af546e0.jpg,https://mediateka.ek.szte.hu/files/original/7b0b18219be055bb33df9ff12d8f7cac.jpg,https://mediateka.ek.szte.hu/files/original/8b4edcec7002946544eb67e4653be7df.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25115,https://mediateka.ek.szte.hu/items/show/25115,"Tél Stockholmban",,"Nobel-napok. Hagyományosan minden évben december 10-én Stockholmban kerül sor a Nobel-díjak átadására. A távolban, jobbra a városháza, a Nobel-díjak átadását közvetlenül követő Nobel-bankett helyszíne.","Ola Ericson",,"Svédország, Stockholm",,,,,,,színes,fénykép,,,,,,,,128965633_3823478484338617_585490163648444058_o,"Creative Commons CC BY-NC-SA 2.5 HU","Facebook, Visit Stockholm
https://www.facebook.com/visitstockholm/photos/3823478481005284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/eaab8678dd5de6eb41f3aa6c81e55fab.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26948,https://mediateka.ek.szte.hu/items/show/26948,"Szent-Györgyi Albert horgászni indul feleségével",,"Sport, horgászat. Cím a hátoldalon: ""Scientific Muscle Man"". Leírás a hátoldalon: ""Dr. and Mrs. Albert Szent-Gyorgyi in their fishing attire"".","Ollie Atkins (The Saturday Evening Post, Philadelphia)",,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1952-01,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Szent-Györgyi Albertné Borbíró Márta","Szent-Györgyi Albert fotók",,,,szgya_horgaszat_01_mod,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2682e921fd85a6551863360f75bf27d3.jpg,https://mediateka.ek.szte.hu/files/original/45d7d6950157b39db619266dbfbc5d29.jpg,https://mediateka.ek.szte.hu/files/original/40de582e7979c6b5b7240c7827f98319.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
24000,https://mediateka.ek.szte.hu/items/show/24000,"A Nobel-bankett egyik színhelye, a stockholmi városháza kék terme",,,"Øyvind Holmstad",,"Stockholm, városháza",,,,2015-10-10,,,színes,fénykép,,,,,,,,Stockholm_varoshaza_kekterem,"Creative Commons CC BY-NC-SA 2.5 HU","Wikimedia Commons

https://commons.wikimedia.org/wiki/File:5a7_bl%C3%A5_hallen_stadshuset_stockholm_city_hall_s%C3%B8yleganger_archades_flott_october_2015_Holmstad-Den_bl%C3%A5_hallen_-_the_blue_hall_-_Stockholm_city_hall.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cc892da84dd89a80feae4160b07e2721.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25119,https://mediateka.ek.szte.hu/items/show/25119,"Kristályos C-vitamin, fűszerpaprikából előállította Szent-Györgyi Albert 1932-ben Szegeden",,,"Pap Kornélia",,"Magyarország, Szeged",,,,,,,színes,fénykép,,,"Szent-Györgyi Albert",,,,,,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/6296a5b853cd6fa71f2cc6a760008106.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25719,https://mediateka.ek.szte.hu/items/show/25719,"Szent-Györgyi Albert 90. születésnapjára vert Beck András ezüstérem hátlapja, rajta két fűszerpaprika között a C-vitamin képlete",,"Érem. Verte Beck András (Göd, 1911 - Clamart, 1985) szobrász, éremművész, főiskolai tanár 1983-ban.","Pap Kornélia","Beck András",,,,,,,,színes,fénykép,,,"Szent-Györgyi Albert",,,,,,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c5252636a1de8011298e6ec35cda6fe0.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26109,https://mediateka.ek.szte.hu/items/show/26109,"Szent-Györgyi Albert portréja",,Portré,"Photo Varkony Studio Montreal",,"Kanada, Montreal",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_portre_web_014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/76b8076d5882e262739f0ead11e5d8b9.jpg,https://mediateka.ek.szte.hu/files/original/9b7bfd455f85f57a6f623f8f78b12f0c.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22906,https://mediateka.ek.szte.hu/items/show/22906,"Szent-Györgyi Albert a Nobel-díj elnyerésének másnapján, az üdvözlő diákság egy csoportjával ",,"A virágcsokrot Varga Éva (Szent-Györgyitől jobbra), a Matematikai és Természettudományi Kar hallgatója adta át a professzornak.",Rónai,,"Szeged, Orvosi Vegytani Intézet",,,,1937-10-29,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Bornemissza Ödönné Varga Éva","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_02.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27098,https://mediateka.ek.szte.hu/items/show/27098,"A csecsemő Szent-Györgyi Nelli","Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten.",,"Rónai Dénes",,Budapest,,,,1918-12,,,fekete-fehér,"analóg fénykép",16.5x11,,"Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_foto_060_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d9c5a0f61e0699d25a8d8443d18effce.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
20660,https://mediateka.ek.szte.hu/items/show/20660,"Feleségével, Demény Kornéliával intézeti dolgozószobájában",,,"Rónai József",,"Magyarország, Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,1937,,,fekete-fehér,fénykép,,,"Demény Kornélia, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_003.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
20668,https://mediateka.ek.szte.hu/items/show/20668,"A diákság egy csoportja köszönti Nobel-díjas professzorát",,"A felvétel a Nobel-díj odaítélésének másnapján készült.","Rónai József",,"Magyarország, Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,"1937. október 29.",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_011.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22914,https://mediateka.ek.szte.hu/items/show/22914,"Szent-Györgyi Albert feleségével, Demény Kornéliával intézeti dolgozószobájában",,,"Rónai József",,"Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,1937,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albertné Demény Kornélia, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-10,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_10.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
