﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20017,https://mediateka.ek.szte.hu/items/show/20017,"Költözik a könyvtár : munkatársak a Dugonics téri épület földszinti könyvraktárának kiürített polcai között",,,"Kokas Károly",,,,,,"2004. október 26.",,,színes,fénykép,,,"Dobó Sándorné raktáros; Kormányos András könyvtáros; Pintér Tibor könyvtáros; Puskás Nikoletta könyvtáros","Egyetemi könyvtári képek",,,,egyk-329,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobó Sándorné,Egyetemi Könyvtár,Kormányos András,Pintér Tibor,Puskás Nikoletta",https://mediateka.ek.szte.hu/files/original/7059105379667939a7e205ec0b2a82da.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20013,https://mediateka.ek.szte.hu/items/show/20013,"Költözik a könyvtár : a első emeleti szakolvasó köteteinek felhelyezése",,,"Kokas Károly",,Szeged,,,,"2004. november 8.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-325,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/a77f6c69db452705316c5543a681248e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20015,https://mediateka.ek.szte.hu/items/show/20015,"Költözik a könyvtár : a Dugonics téri épület nagyolvasójának kiürítése a költözködés előtt",,,"Kokas Károly",,Szeged,,,,"2004. november 5.",,,színes,fénykép,,,"Mader Béla főigazgató; Aranyi Zoltán","Egyetemi könyvári képek",,,,egyk-327,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla",https://mediateka.ek.szte.hu/files/original/935251b3371a618edb804f770df2345b.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20014,https://mediateka.ek.szte.hu/items/show/20014,"Költözik a könyvtár : a Dugonics téri épület nagyolvasójának kiürítése a költözködés előtt",,,"Kokas Károly",,Szeged,,,,"2004. november 5.",,,színes,fénykép,,,"Ocskó Zsolt; Molnár Andrea; Gál Gyula","Egyetemi könyvtári képek",,,,egyk-326,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gál Gyula,Molnár Andrea,Ocskó Zsolt",https://mediateka.ek.szte.hu/files/original/e55f81060ea43e8b40d668673a5bc5ed.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20018,https://mediateka.ek.szte.hu/items/show/20018,"Költözik a könyvtár : a Dugonics téri épület folyóiratraktárának költöztetése",,,"Kokas Károly",,Szeged,,,,"2004. október 26.",,,színes,fénykép,,,"Dobó Sándorné raktáros; Kormányos András könyvtáros","Egyetemi könyvtári képek",,,,egyk-330,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobó Sándorné,Egyetemi Könyvtár,Kormányos András",https://mediateka.ek.szte.hu/files/original/a32b6a4c1aef84d6b2a5d18bd51fe913.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20016,https://mediateka.ek.szte.hu/items/show/20016,"Költözik a könyvtár : a Dugonics téri épület földszinti könyvraktárának kiürítése",,,"Kokas Károly",,Szeged,,,,"2004. november 14.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-328,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/374f45fb0a49cd2cf43256d46f3d0a82.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20012,https://mediateka.ek.szte.hu/items/show/20012,"Költözik a könyvtár :  a Dugonics téri épület folyóiratolvasója a költözködés előtt",,,"Kokas Károly",,Szeged,,,,"2004. november 5.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-324,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/f9407b3d14f64f3ab14a822e5bf38b3c.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20759,https://mediateka.ek.szte.hu/items/show/20759,"Kokas Károly átveszi a Nagy Miklós díjat",,"<div style=""text-align: center;""><strong>Laudáció</strong></div>
<div style=""text-align: center;""><strong>A Nagy Miklós díjjal kitüntettet dr. Kokas Károly főigazgatő-helyettes úr méltatása</strong><br /><br /></div>
Díjazottunk - dr. Kokas Károly főigazgató-helyettes úr - a magyar könyvtárügy egyik kiemelkedő személyisége. Történészként, történelemtanárként végzett a József Attila Tudományegyetem Bölcsészettudományi Karán, majd az Eötvös Lóránd Tudományegyetem Bölcsészettudományi Karán könyvtári szakinformatikusi végzettséget is szerzett. 1985-ben doktorált régi magyar irodalomból és irodalomelméletből. Működését 1983-ban a JATE Egyetemi Könyvtárában kezdte, ami azóta is folyamatosan tart; különböző lépcsőfokokat végigjárva lett 2004-ben főigazgató-helyettese, 2011-től pedig informatikai és információs főigazgató-helyettese a Klebelsberg Kuno Könyvtárnak. Az 1990-es évek végétől aktív részese az új egyetemi könyvtári terek kialakításának, a rendkívül magas színvonalú épületegyüttes és szolgáltatási központ megteremtésében vezető szerepet játszik. Informatikai tudása hozzásegítette a szakmát, hogy az új platformon is megtalálja a helyét, vezető szerepe volt az Elektronikus Információ Szolgáltatás indulásában, majd közel két évtizeden át tagja volt az EISZ Bizottságnak. 1992 óta Nemzeti Információs Infrastruktúra Fejlesztési Program (NIIF) aktív segítője, 1998 óta az NIIF Műszaki Tanács tagja. 1996 óta a Networkshop szervező bizottság tagja, 2014 óta a Hungarnet szolgáltatási platform elnökségi tagja. Szervezőkészsége kiterjed a könyvtáros szakma minden területére, a magyarországi és határon túli fiataljaink oktatására, továbbképzésére, szerepet játszik abban, hogy az itthoni és külhoni magyarjaink között erős szakmai kapcsolat alakuljon ki.<br /><br />(...)<br />&nbsp;<br />Díjazottunk, dr. Kokas Károly, méltóan Nagy Miklós egykori igazgatónkhoz, sokat tett az elmúlt években, és ma is azért, hogy különböző módokon támogassa az Országyűlési Könyvtárat, gondolatai, tanácsai rendkívül hasznosnak bizonyultak. Aktív tagia volt annak a Könyvtári Bizottságnak, amit Kövér László házelnök úr még 2012-ben hívott életre. A nagyon részletes, összefoglaló szakmai dokumentum alapján, melynek elkészítésében díjazottunk hangsúlyos szerepet vállalt, 2013-ban megkezdődhettek azok a pozitív átalakítási folyamatok, melyek a kubatúra átalakításátől, a szolgáltatási rendszerek megreformálásán át, az állomány egészének átvilágításáig terjedt. Az elmúlt évek a szakmai koncepció helyességét igazolták: az Országyűlési Könyvtár azóta sikeres, rendkívül népszerű könyvtárként helyezkedik a közintézményi palettán.<br /><br />Dr. Kokas Károly azóta is erős szakmai és emberi kapcsolatokat tart fent az Országyűlési Könyvtárral, a 2014-ben induló Hungaricana projekt támogatójaként is gyakori szakmai konzultánsként segítette munkánkat.<br /><br />Mély gondolatokról tanúskodó, az öngúnyt sem nélkülöző humora, erős kapcsolatteremtő képessége, a bárkivel szót értő barátságossága, minden akadályt elhárítani tudó, a problémákat tisztán átlátó szemlélete és segíteni akarása miatt, 2020. november 6-án, az Országgyűlési Könyvtár 152. évfordulóján házelnök úr neki adományozza a Nagy Miklós díjat.<br /><br />Budapest, 2020. november 6.<br /><br />Bellavics István (sk.)<br />igazgató<br /><br />Markója Szilárd (sk.)<br />könyvtárvezető<br /><br />dr. Redl Károly (sk.)<br />könyvtárvezető-helyettes","Nemes Réka",,Szeged,,,,"2020. november 06.",,,színes,fénykép,,,"Kokas Károly - informatikai főigazgató-helyettes, Klebelsberg Könyvtár, Nagy Miklós díj, Országgyűlési Könyvtár","Egyetemi könyvtári képek",,,,"Kokas_Nagy Miklos_dij_2020","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kokas Károly","https://mediateka.ek.szte.hu/files/original/62152c671602f58f96784d13c607bfde.jpg,https://mediateka.ek.szte.hu/files/original/d0474f2823209d977513927d85166603.jpeg","Still Image","Egyetemi könyvtári képek",1,0
19306,https://mediateka.ek.szte.hu/items/show/19306,"Kitekintés az Egyetemi Könyvtár Régi Könyvek Tárának színes üvegablakán",,"Az Egyetemi Könyvtár Régi Könyvek Tárának színes üvegablaka Kovács Keve üvegtervező művész alkotása","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_083.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19305,https://mediateka.ek.szte.hu/items/show/19305,"Kitekintés az Egyetemi Könyvtár Régi Könyvek Tárának színes üvegablakán",,"Az Egyetemi Könyvtár Régi Könyvek Tárának színes üvegablaka Kovács Keve üvegtervező művész alkotása","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_082.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19304,https://mediateka.ek.szte.hu/items/show/19304,"Kitekintés az Egyetemi Könyvtár Régi Könyvek Tárának színes üvegablakán
",,"Az Egyetemi Könyvtár Régi Könyvek Tárának színes üvegablaka Kovács Keve üvegtervező művész alkotása. Szemben a harmadik emeleti nyelvi és irodalmi szakolvasói tér.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_081.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19303,https://mediateka.ek.szte.hu/items/show/19303,"Kitekintés az Egyetemi Könyvtár Régi Könyvek Tárának színes üvegablakán
",,"Az Egyetemi Könyvtár Régi Könyvek Tárának színes üvegablaka Kovács Keve üvegtervező művész alkotása","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_080.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19332,https://mediateka.ek.szte.hu/items/show/19332,"Kilátás az Egyetemi Könyvtár harmadik emeleti lépcsőházából a Zászló utcára",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_109.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19291,https://mediateka.ek.szte.hu/items/show/19291,"Kiállításrészlet az Egyetemi Könyvtár Régi Könyvek Tárában
",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_068.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22739,https://mediateka.ek.szte.hu/items/show/22739,"Kiállítási tárló: Nemzetközi kapcsolataink","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_042.jpg,"Still Image","Egyetemi könyvtári képek",1,0
