﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24392,https://mediateka.ek.szte.hu/items/show/24392,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_076.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24393,https://mediateka.ek.szte.hu/items/show/24393,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_077,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_077.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24394,https://mediateka.ek.szte.hu/items/show/24394,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_080.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24395,https://mediateka.ek.szte.hu/items/show/24395,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_081,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_081.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24401,https://mediateka.ek.szte.hu/items/show/24401,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_145,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_145.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24409,https://mediateka.ek.szte.hu/items/show/24409,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1973,,,fekete-fehér,fénykép,9x14,,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_172,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_172.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22371,https://mediateka.ek.szte.hu/items/show/22371,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája az átépítés után","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1973. június 9.-szeptember 15.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_136,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_136.jpg,https://mediateka.ek.szte.hu/files/original/7dd4e8cf5cfd341a878c433544b4960f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22373,https://mediateka.ek.szte.hu/items/show/22373,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája az átépítés után","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1973. június 9.-szeptember 15.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_138.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22374,https://mediateka.ek.szte.hu/items/show/22374,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája az átépítés után","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1973. június 9.-szeptember 15.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_139,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_139.jpg,https://mediateka.ek.szte.hu/files/original/d3b1596b15542d5e1c3b322bb3ecf15b.jpg","Still Image","Egyetemi könyvtári képek",1,0
22361,https://mediateka.ek.szte.hu/items/show/22361,"A Szegedi Orvostudományi Egyetem Könyvtárának munkatársai Rimanóczy Géza búcsúztatásán","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_124.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22485,https://mediateka.ek.szte.hu/items/show/22485,"A Szegedi Orvostudományi Egyetem Könyvtárának munkatársai Zallár Andor könyvtárigazgató nyugdíjba vonulásakor készült csoportképen","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Álló sor jobbról balra: … Rózsa; Nemesvári Zoltánné; Meszesné Volkovics Szilvia; Hollósiné Szabó Zsuzsanna; Kiss Gabi; ….; Bugyi Zita; Tanács Istvánné; Nagy Jánosné; Büky Gézáné Ülő sor balról jobbra: Róka Lilla; Farkas Miklósné; Nemcsók Jánosné; Zallár Andor; Perczelné Zallár Ildikó; Pap Kornélia; Dékány Zsuzsanna","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_287,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bugyi Zita,Büky Gézáné,Dékány Zsuzsanna,Farkas Miklósné,Hollósiné Szabó Zsuzsanna,Kiss Gabi,Meszesné Volkovics Szilvia,Nagy Jánosné,Nemcsók Jánosné,Nemesvári Zoltánné,Pap Kornélia,Perczelné Zallár Ildikó,Róka Lilla,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_287.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22469,https://mediateka.ek.szte.hu/items/show/22469,"A Szegedi Orvostudományi Egyetem Könyvtárának nőnapi üdvözlőkártyája","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_270,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_270.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22470,https://mediateka.ek.szte.hu/items/show/22470,"A Szegedi Orvostudományi Egyetem Könyvtárának nőnapi üdvözlőkártyája","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_271,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_271.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22471,https://mediateka.ek.szte.hu/items/show/22471,"A Szegedi Orvostudományi Egyetem Könyvtárának nőnapi üdvözlőkártyája","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_272,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_272.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24467,https://mediateka.ek.szte.hu/items/show/24467,"A Szegedi Orvostudományi Egyetem Könyvtárának nőnapi üdvözlőkártyája","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1977. március 7.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi Képgyűjtemény",,,,50_eves_jubileum_web_043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_043.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
