﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20613,https://mediateka.ek.szte.hu/items/show/20613,"A professzori kar felvonulása az egyetem 75. jubileumi ünnepségén",,,,,Szeged,,,,"1996. október 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szederkényi Tibor; Maróti Péter; Szabó Gábor; Molnár Béla; Hetényi Magdolna; Zsoldos Ferenc; Koppány György; 75 éves jubileumi ünnepség","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Hetényi Magdolna,Koppány György,Maróti Péter,Molnár Béla,Szabó Gábor,Szederkényi Tibor,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/64fc724593a86c979f8d02b11f17dd88.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20615,https://mediateka.ek.szte.hu/items/show/20615,"A professzori kar felvonulása az egyetem 75. jubileumi ünnepségén",,,,,Szeged,,,,"1996. október 11.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","Molnár Béla; Hetényi Magdolna; Koppány György; Zsoldos Ferenc; 75 éves jubileumi ünnepség","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Hetényi Magdolna,Koppány György,Molnár Béla,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/d07898efc273dc9507ee0af55ac4dc6a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21719,https://mediateka.ek.szte.hu/items/show/21719,"A sümegi Membrán-Transzport konferenciák alapító tagjai",,,,,Reinhardsbrunn,,,,"1972. május",,,fekete-fehér,fénykép,"9x13,5 cm","Zsoldos Ferenc hagyaték","Szász Ilma; Zsoldos Ferenc; Vető Ferenc; Meszes Gabriella; Kovács Tibor; Somogyi János; Kövér András","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_087,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovács Tibor,Kövér András,Meszes Gabriella,Somogyi János,Szász Ilma,Vető Ferenc,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/7317b875d664d0ab619ca0132583484d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21720,https://mediateka.ek.szte.hu/items/show/21720,"A sümegi Membrán-Transzport konferenciák alapító tagjai",,,,,Reinhardsbrunn,,,,"1972. május",,,fekete-fehér,fénykép,"9x13,5 cm","Zsoldos Ferenc hagyaték","Szász Ilma; Györgyi Sándor; Cseh Edit; Varga Ferenc; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cseh Edit,Györgyi Sándor,Szász Ilma,Varga Ferenc,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/daa9964b1e51c9d291c5845d1ddf9047.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20463,https://mediateka.ek.szte.hu/items/show/20463,"A Tempus Közalapítvány résztvevői vendégségben a Zsoldos családnál",,,,,Szeged,,,,"1992. július 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferencné; Ewald Komor (Universitat Bayreuth); Zsoldos Ildikó; Zsoldos Ferenc; Francesco Macri (Università di Udine); Angelo Vianello (Università di Udine)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelo Vianello,Ewald Komor,Francesco Macri,Zsoldos Ferenc,Zsoldos Ferencné Jeremiás Ildikó,Zsoldos Ildikó",https://mediateka.ek.szte.hu/files/original/4255393fc9c73630a608187a59129e72.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20453,https://mediateka.ek.szte.hu/items/show/20453,"A Természettudományi és Informatikai Kar tanévzáró diplomaosztó ünnepsége",,,,,Szeged,,,,"2001. június 30.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Molnár Béla; Zsoldos Ferenc; Szendrei Ágnes; Kovács Kornél; Erdei László; Nagy László; Toldi József","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Kovács Kornél,Molnár Béla,Nagy László,Szendrei Ágnes,Toldi József,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/224855bce7f02fc1ffbdcf83fe4148ff.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
18323,https://mediateka.ek.szte.hu/items/show/18323,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitójának közönsége",,,,,,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Karácsonyi Béla; Fonyó Antal; Zsoldos Ferenc; Gécseg Ferenc; Moholi Károly; Cserháti István; Csákány Béla; Grasselly Gyula","Egyetemi Képgyűjtemény",,,,sztegy-5157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Cserháti István,Fonyó Antal,Gécseg Ferenc,Grasselly Gyula,Karácsonyi Béla,Moholi Károly,Rektori Hivatal,Zsoldos Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5157.jpg,https://mediateka.ek.szte.hu/files/original/52651d15cc4e809cce97e781b6699d79.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20652,https://mediateka.ek.szte.hu/items/show/20652,"Az alsógödi Biológiai Kutatóállomás üvegházának avatása",,"ELTE Alsógödi Biológiai Kutatóállomás",,,Alsógöd,,,,"1954. június 18.",,,fekete-fehér,fénykép,"9,5x6,5 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc; Martos László; Martos Lászlóné Moskovits Vera","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_064,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martos László,Martos Lászlóné Moskovits Vera,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/c3fbed5c282f78b4387afd4f4dabe884.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20494,https://mediateka.ek.szte.hu/items/show/20494,"Az Európai Növényélettani Társaság kongresszusa Budapesten : borkóstoló",,"12th Congresses of the Federation of European Societies of Plant Physiology, FESPP",,,Budapest,,,,"2000. augusztus 22.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Zsoldos Ferenc; Páldi Emil; Tari Irma","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Páldi Emil,Tari Irma,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/6f64d434b6ace522914554973d850047.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20476,https://mediateka.ek.szte.hu/items/show/20476,"Az Európai Növényélettani Társaság kongresszusa Hamburgban",,"5th Congresses of the Federation of European Societies of Plant Physiology, FESPP",,,Hamburg,,,,"1986. szeptember 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/a96f68c4dd91f83a37fa2261ccf70f20.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20477,https://mediateka.ek.szte.hu/items/show/20477,"Az Európai Növényélettani Társaság kongresszusa Hamburgban",,"5th Congresses of the Federation of European Societies of Plant Physiology, FESPP",,,Hamburg,,,,"1986. szeptember 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/674b07b598ba88320faab38d57538f35.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20483,https://mediateka.ek.szte.hu/items/show/20483,"Az Európai Növényélettani Társaság kongresszusa Hamburgban",,"5th Congresses of the Federation of European Societies of Plant Physiology, FESPP",,,Hamburg,,,,"1986. szeptember 2.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_068,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/d7de3a9b51860850913683def3de4a28.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20738,https://mediateka.ek.szte.hu/items/show/20738,"Benedeczky István búcsúztatása a SZAB székházban nyugállományba vonulása alkalmával",,,,,Szeged,,,,"1993. február 3.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
","Benedeczky István; Zsoldos Ferenc tanszékvezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/174b07b91adcda2ad6566e80ae805e65.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20445,https://mediateka.ek.szte.hu/items/show/20445,"Botanikuskonferencia résztvevői  a németországi Bayreuth-ban",,"Botanikertagung 1994 Bayreuth, Germany",,,"Bayreuth, Németország",,,,"1994. szeptember 11.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc; Siegmar-Walter Breckle ökológus (Universität Bielefeld)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_092,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siegmar-Walter Breckle,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/64ee98e8d01f5985e7c21869fe180fad.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
