﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26143,https://mediateka.ek.szte.hu/items/show/26143,"Búza, Rozs, Árpa, Kukorica, Zab, Rizs, Bab, Borsó, Burgonya, Manihot, Maranta, Batata",,keretezve,,,,,Szeged,,,,,színes,tábla,"71,2x96,1 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0277,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0277.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26144,https://mediateka.ek.szte.hu/items/show/26144,"Foeniculum vulgare ikerkaszattermés km. vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,4x61,3 cm",Sz-19,,"Biológus növényanatómiai táblák",,,,BIO-0100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0100.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26145,https://mediateka.ek.szte.hu/items/show/26145,"Linum usitatissumum mag km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"61x86 cm",Sz-25,,"Biológus növényanatómiai táblák",,,,BIO-0124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0124.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26146,https://mediateka.ek.szte.hu/items/show/26146,"Foeniculum vulgare termés km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61 cm",Sz-20,,"Biológus növényanatómiai táblák",,,,BIO-0101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0101.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26147,https://mediateka.ek.szte.hu/items/show/26147,"Equisetum arvense",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61,5 cm",Sz-4,,"Biológus növényanatómiai táblák",,,,BIO-0102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0102.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26148,https://mediateka.ek.szte.hu/items/show/26148,"Gonium pectorale, gonium sociale, Pandorina morum",,kartonált,,,,,Szeged,,,,,színes,tábla,"90x67 cm","R.V./1., R/14 vagy R/16",,"Biológus növényanatómiai táblák",,,,BIO-0099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0099.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26149,https://mediateka.ek.szte.hu/items/show/26149,"Nitzschia commutata 2. Synedrapulchella 3. Gyrusigma acuminatum et.al.",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,3x90 cm","R.III./3., R/9",,"Biológus növényanatómiai táblák",,,,BIO-0123,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0123.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26150,https://mediateka.ek.szte.hu/items/show/26150,"Megaphyton Artis (kb. 8-10 m. magas)",,kartonált,,,,,Szeged,,,,,színes,tábla,"76,8x91 cm","R. XX./1., R/78a",,"Biológus növényanatómiai táblák",,,,BIO-0122,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0122.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26151,https://mediateka.ek.szte.hu/items/show/26151,Lyginodendron,,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,2 cm","5, XX/11, R/78b",,"Biológus növényanatómiai táblák",,,,BIO-0119,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0119.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26152,https://mediateka.ek.szte.hu/items/show/26152,"Protopteridium hostimense",,kartonált,,,,,Szeged,,,,,színes,tábla,"76,7x91 cm","2, R/76",,"Biológus növényanatómiai táblák",,,,BIO-0118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0118.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26153,https://mediateka.ek.szte.hu/items/show/26153,"Botanische Wandtafeln von L.KNY. IX. Tafel Saccharum offuivanium(?) (cukornádszár belső része)",,kartonált,,,,,Szeged,,,,,színes,tábla,"67x84 cm","Sz.VII/8, 166/416, 9. tábla",,"Biológus növényanatómiai táblák",,"Verlag von Paul Parey in Berlin S. W. 10. Hedemannstrasse.",,BIO-0117,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0117.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26154,https://mediateka.ek.szte.hu/items/show/26154,"Zea Mays colletaris zárt edénynyaláb",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,3x81,3 cm","Sz.VII/7, I/42.",,"Biológus növényanatómiai táblák",,,,BIO-0121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0121.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26155,https://mediateka.ek.szte.hu/items/show/26155,"1. Mastigamoeba invertens 2. Oicomonas termo 3. Trypanosoma et. al.",,kartonált,,,,,Szeged,,,,,színes,tábla,"68,9x89,5 cm","R.III./1., R/7",,"Biológus növényanatómiai táblák",,,,BIO-0120,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0120.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26156,https://mediateka.ek.szte.hu/items/show/26156,"Capsicum: mag km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,2x61 cm",Sz-24,,"Biológus növényanatómiai táblák",,,,BIO-0098,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0098.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26157,https://mediateka.ek.szte.hu/items/show/26157,"A kétlakú fehér mécsvirág megporzása",,kartonált,,,,,Szeged,,,,,színes,tábla,"58x89 cm","Sz. XXIII./5.",,"Biológus növényanatómiai táblák",,,,BIO-0116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0116.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26158,https://mediateka.ek.szte.hu/items/show/26158,Narancstermések,,kartonált,,,,,Szeged,,,,,színes,tábla,"87,5x66 cm","Sz. XXVI./1.",,"Biológus növényanatómiai táblák",,,,BIO-0096,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0096.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26159,https://mediateka.ek.szte.hu/items/show/26159,"4. Marchantia polymorpha feljődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,9x61,4 cm",R-8,,"Biológus növényanatómiai táblák",,,,BIO-0097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0097.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
