﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27109,https://mediateka.ek.szte.hu/items/show/27109,"Szent-Györgyi Albert egy szilveszteri jelmezes partin sárkányölő Szent Györgynek öltözve",,"A Hét Szél (Seven Winds) Szent-Györgyi Woods Hole-i háza volt.

A fotó egy ""ikertestvére"" a NIH National Library of Medicine (Bethesda, MD, USA) gyűjteményében található: https://profiles.nlm.nih.gov/spotlight/wg/catalog/nlm:nlmuid-101584924X67-img","Delbert E. Philpott",,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,"analóg fénykép",19.5x22,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15554025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d9621e3ebd510ac4ca644cebccea6b9c.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25615,https://mediateka.ek.szte.hu/items/show/25615,"Deme László ajánlása Ligeti Lajoshoz",,"Ligeti Lajos professzor úrnak sok emlékkel Deme László","Deme László (1921-2011) nyelvész","Ligeti Lajos (1902-1987) orientalista",,,,,,magyar,ajánlás,kézírás,papír,"4x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00273221"">Deme László: Az általános nyelvészet alapjai</a><br />Bratislava, Slovenské Pedagogické Nalk., 1969<br />leltári szám: X 196243","Ligeti Lajos hagyaték^^Az egyetemi könyvtár által tervezett Ligeti Lajos gyűjteményi ex librissel","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,x_196243,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2279892e9c00d8bbb1c90bac7eee3568.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/x_196243/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/938ba5a8b45f236a09e6d131464156f8.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/x_196243/Image00001.jpg","Still Image",Ajánlás,1,0
25043,https://mediateka.ek.szte.hu/items/show/25043,"Dézsi Lajos kérvénye a vallás- és közoktatásügyi miniszterhez II.-od osztályú könyvtártiszti állás elnyerésére",,,"Dézsi Lajos",,Budapest,,,,1895,magyar,kézírás,,papír,"21x34 cm","Dézsi Lajos hagyaték","Dézsi Lajos a Magyar Nemzeti Múzeum Könyvtárának gyakornoka","Egyetemtörténeti dokumentumok",,,,dezsi_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos","https://mediateka.ek.szte.hu/files/original/339a87b688d65ff60b2b9b6dc4779094.jpg,https://mediateka.ek.szte.hu/files/original/32e8b4e749682c17365a789d8eb4ce08.jpg,https://mediateka.ek.szte.hu/files/original/ee30648905e12eeeecec5e07d9bc9c95.jpg,https://mediateka.ek.szte.hu/files/original/41c20efb48438ac095a3dd92601cf644.jpg",Text,"Dézsi Lajos hagyaték",1,0
25049,https://mediateka.ek.szte.hu/items/show/25049,"Dézsi Lajos kérvénye családjának és ingóságainak repatriálásához szükséges vasúti vagonok kiutalására",,,"Dézsi Lajos",,Kolozsvár,,,,"1920. január 11.",magyar,kézírás,,papír,"21x34 cm","Dézsi Lajos hagyaték","Dézsi Lajos nyilvános rendes egyetemi tanár","Egyetemtörténeti dokumentumok",,,,nagysagos_kormanybiztos_ur,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/1b85f887c5faafc331fb359fdebdae34.jpg,Text,"Dézsi Lajos hagyaték",1,0
25787,https://mediateka.ek.szte.hu/items/show/25787,"Dézsi Lajos ajánlása Katona Lajoshoz",,"Dr. Katona Lajos egy. m. tanár úrnak őszinte tisztelete s barátsága jeléül Bp. 1904. jan. 30. Dézsi Lajos","Dézsi Lajos (1868–1932) irodalomtörténész","Katona Lajos (1862–1910) néprajzkutató, irodalomtörténész",Budapest,,,,1904-01-30,magyar,ajánlás,kézírás,papír,"3x7 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibFSZ00323774"" target=""_blank"" rel=""noopener"">Dézsi Lajos: Bevezetés az irodalomtörténetbe. Az irodalomtörténet módszerei</a><br /> Budapest, Ráth Mór, 1903<br />leltári szám:&nbsp;MAGY 1126</p>","Katona Lajos ex librisével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_122727,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos,Katona Lajos","https://mediateka.ek.szte.hu/files/original/c3eb15697f9ba3fbff3640e20efed484.jpg,https://mediateka.ek.szte.hu/files/original/91dcf5edf3e53b2521f5e17a5a533894.jpg,https://mediateka.ek.szte.hu/files/original/5c3ed55469671ff45beb281b2f5765ab.jpg,https://mediateka.ek.szte.hu/files/original/4c10f7c68b3cf5e2f7311da4634bca66.jpg,https://mediateka.ek.szte.hu/files/original/bc9d7d9735bd71f1acd4f00e3cfab289.jpg","Still Image",Ajánlás,1,0
1470,https://mediateka.ek.szte.hu/items/show/1470,"Miskolczy Gábor portréja",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.","DIAL Elda Luxardo & Francesco Alessi, Róma, Piazza di Spagna 29.",,"Olaszország, Róma",,,,"1960 körül",,,fekete-fehér,fénykép,18x24,,"Miskolczy Gábor","13. album (Szent-Györgyi Albert)",,,,szgya-13-057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/057.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/057_h.jpg","Still Image","Szent-Györgyi Albert - 13. album",1,0
1471,https://mediateka.ek.szte.hu/items/show/1471,"Miskolczy Gábor portréja",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.","DIAL Elda Luxardo & Francesco Alessi, Róma, Piazza di Spagna 29.",,"Olaszország, Róma",,,,"1960 körül",,,fekete-fehér,fénykép,18x24,,"Miskolczy Gábor","13. album (Szent-Györgyi Albert)",,,,szgya-13-058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/058.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/058_h.jpg","Still Image","Szent-Györgyi Albert - 13. album",1,0
24758,https://mediateka.ek.szte.hu/items/show/24758,"A vakcina, a legyőzött COVID",,,"Discovery Channel",,"Silver Spring",,,,"2021. február 18.",magyar,,színes,"videó-fájl (mp4)",,"Discovery Channel","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"A vakcina - A legyőzött Covid","Discovery Channel. Minden jog fenntartva.","Discovery Channel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/596217e764189cb421d80b71e8ab911c.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
19067,https://mediateka.ek.szte.hu/items/show/19067,"Jogászbáli Toborzó a Kölcsey utcán, útban a jogi kar épületéhez",,"Fotó: Dobsa József","Dobsa József",,Szeged,,,,"1979. november",,,fekete-fehér,fénykép,,,"Kiss Barnabás; Takács Albert","Egyetemtörténeti fotóalbum",,,,tudastar-290,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_290.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
22825,https://mediateka.ek.szte.hu/items/show/22825,"Jogászbáli Toborzó a Kölcsey utcán, útban a jogi kar épületéhez",,,"Dobsa József",,Szeged,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25717,https://mediateka.ek.szte.hu/items/show/25717,"Dohnányi Ernő ajánlása Király-Kőnig Péterhez",,"Seinem lieben Freunde Peter Koenig der Componist - Gmunden, 10. oct. 1902","Dohnányi Ernő (1877-1960) zeneszerző","Király-Kőnig Péter (1870-1940) zeneszerző",Gmunden,,,,1902-10-10,német,ajánlás,kézírás,papír,"2,5x14,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT539594"">Dohnányi Ernő: Symphonie (D-moll) für grosses Orchester. Partitur</a><br />Budapest, Jos. Eberle and Co., [1902]<br />leltári szám: J/134 245/62","Király-Kőnig Péter tulajonosi pecsétjével és autográf jegyzetével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlások",,,,zene_p_d75,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dohnányi Ernő","https://mediateka.ek.szte.hu/files/original/ed6e94553e6e421b363d98e3797e043d.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_p_d75/Image00003.jpg,https://mediateka.ek.szte.hu/files/original/7ff35b3ed07502194b5a227998aa1e1a.jpg,https://mediateka.ek.szte.hu/files/original/e27305e56dc7a116ffd1d4ca29763377.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_p_d75/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_p_d75/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_p_d75/Image00004.jpg","Still Image",Ajánlás,1,0
25712,https://mediateka.ek.szte.hu/items/show/25712,"Dombi József aláírása",,"Dombi József","Dombi József (1920-2019) fizikus",,Szeged,,,,,magyar,"tulajdonosi jegy",kézírás,papír,"5,5x2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01009474"">Dombi József: Alkalmazott fizika II. éves vegyészhallgatók részére</a><br />Szeged, Tudományegyetem Természettudományi Kar Tanulmányi Osztálya, 1952-1953<br />leltári szám: J/6 1068 VIa kk",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás",,,,xc_75501,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/4e68e275ffd74506c3c5f2d3c0bf5987.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_75501/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_75501/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_75501/Image00003.jpg","Still Image",Kézírás,1,0
