﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18372,https://mediateka.ek.szte.hu/items/show/18372,"Ábrahám Ambrus köszöntése 80. születésnapján",,,,,,,,,1973,,,fekete-fehér,fénykép,"12x17 cm",,"Ábrahám Ambrus; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,sztegy-5261,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5261.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18272,https://mediateka.ek.szte.hu/items/show/18272,"80 éves Ábrahám Ambrus",,"4 kép van",,,,,,,1973,,,fekete-fehér,fénykép,"13x18 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-5132,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",http://digit.bibl.u-szeged.hu/sztegy/photo/5132.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18247,https://mediateka.ek.szte.hu/items/show/18247,"80 éves Ábrahám Ambrus köszöntése",,,,,,,,,,,,fekete-fehér,fénykép,"12x17 cm",,"Ábrahám Ambrus; Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5386,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5386.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18195,https://mediateka.ek.szte.hu/items/show/18195,"Díszdoktorrá avatás",,,,,,,,,1982,,,fekete-fehér,fénykép,"9x13 cm",,"Szabó Zoltán; Ábrahám Ambrus; Greguss Pál; Koch Sándor","Egyetemi Képgyűjtemény",,,,sztegy-757,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Greguss Pál,Koch Sándor,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/757.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18194,https://mediateka.ek.szte.hu/items/show/18194,"Egyetemi ünnepség az Auditorium Maximumban",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x13 cm",,"Ábrahám Ambrus; Julesz Miklós; Kukán Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-756,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Julesz Miklós,Kukán Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/756.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18172,https://mediateka.ek.szte.hu/items/show/18172,"Ábrahám Ambrus köszöntése",,"2 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-734,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/734.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17944,https://mediateka.ek.szte.hu/items/show/17944,"Ábrahám Ambrus tanárságának 20 éves jubileumi ünnepsége",,,,,,,,,1960,,,fekete-fehér,fénykép,"18x24 cm",,"Ábrahám Ambrus; Szalai István","Egyetemi Képgyűjtemény",,,,sztegy-5396,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Rektori Hivatal,Szalai István",http://digit.bibl.u-szeged.hu/sztegy/photo/5396.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17872,https://mediateka.ek.szte.hu/items/show/17872,"Állattani Intézet",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"6x9 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-435,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Általános Állattani és Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/435.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17794,https://mediateka.ek.szte.hu/items/show/17794,"Ábrahám Ambrus 80. születésnapján",,"3 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-355,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",http://digit.bibl.u-szeged.hu/sztegy/photo/355.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17760,https://mediateka.ek.szte.hu/items/show/17760,"Ábrahám Ambrus köszöntése 80. születésnapján",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,sztegy-322,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/322.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17710,https://mediateka.ek.szte.hu/items/show/17710,"Előadás az Auditórium Maximumban",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-271,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Auditorium Maximum",http://digit.bibl.u-szeged.hu/sztegy/photo/271.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17672,https://mediateka.ek.szte.hu/items/show/17672,"Díszdoktorrá avatás",,,,,,,,,1982,,,fekete-fehér,fénykép,"10x15 cm",,"Ábrahám Ambrus díszdoktor; Szabó Zoltán díszdoktor; Greguss Pál díszdoktor; Koch Sándor díszdoktor","Egyetemi Képgyűjtemény",,,,sztegy-230,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Greguss Pál,Koch Sándor,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/230.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17660,https://mediateka.ek.szte.hu/items/show/17660,"Előadás az auditorium maximumban",,,,,,,,,1939,,,fekete-fehér,fénykép,"8x11 cm",,"Sík Sándor; Ábrahám Ambrus; Horger Antal","Egyetemi Képgyűjtemény",,,,sztegy-218,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Auditorium Maximum,Bölcsészettudományi Kar,Horger Antal,Sík Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/218.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17652,https://mediateka.ek.szte.hu/items/show/17652,"Díszdoktorrá avatás",,,,,,,,,1982,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Bartók Mihály dékán; Ábrahám Ambrus díszdoktor","Egyetemi Képgyűjtemény",,,,sztegy-210,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Bartók Mihály,Rektori Hivatal,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/210.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
