﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24835,https://mediateka.ek.szte.hu/items/show/24835,"Cserháti István beszámolója a Szegedi Orvostudományi Egyetem pártértekezletén",,,,,Szeged,,,,"1975. február 6.",,,fekete-fehér,fénykép,"7,5x12 cm",,"Szegedi Orvostudományi Egyetem; Cserháti István MSZMP titkár; Tóth Károly egyetemi tanár; Schultheisz Emil egészségügyi miniszter","Egyetemi Képgyűjtemény",,,,szte_001_064_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Schultheisz Emil,Szegedi Orvostudományi Egyetem,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_064_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24828,https://mediateka.ek.szte.hu/items/show/24828,"Az Országos Orvostudományi Diákköri Konferencia ünnepélyes megnyitása",,,,,Szeged,,,,"1977. április 6.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc dékán; Török Judit KISZ KB Egyetemi és Főiskolai Osztály vezetője; Minker Emil SZOTE OTDK elnök; Cserháti István SZOTE oktatási rektorhelyettes;  Kedvessy György GYTK dékán; Gáspár László SZOTE KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_001_053_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Gáspár László,Guba Ferenc,Kedvessy György,Minker Emil,Szegedi Orvostudományi Egyetem,Török Judit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_053_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24827,https://mediateka.ek.szte.hu/items/show/24827,"Hudák János Rektori Ifjúsági Bizottság titkár köszönti a Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjén megjelenteket",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György GYTK dékán; Hudák János Rektori Ifjúsági Bizottság titkár; Cserháti István SZOTE oktatási rektorhelyettes; Földes Vilmos ÁOK dékán","Egyetemi Képgyűjtemény",,,,szte_001_052_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Földes Vilmos,Hudák János,Kedvessy György,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_052_web.jpg,https://mediateka.ek.szte.hu/files/original/451318d54474aadbc4b4979211927a77.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24818,https://mediateka.ek.szte.hu/items/show/24818,"A Szegedi Orvostudományi Egyetem végzős hallgatóinak ballagása a Dóm téren",,,,,Szeged,,,,"1976. május",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc dékán; Petri Gábor rektor; Berencsi György rektorhelyettes; Deák Ferenc gazdasági igazgató; Kulka Frigyes rektorhelyettes (hátul jobbra)","Egyetemi Képgyűjtemény",,,,szte_001_039_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Deák Ferenc,Guba Ferenc,Kulka Frigyes,Petri Gábor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_039_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24809,https://mediateka.ek.szte.hu/items/show/24809,"Faragó József ""Dodi"" a SZOTE Dékáni Hivatalának munkatársa, a SZEOL kosárlabdacsapat edzője",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Faragó József","Egyetemi Képgyűjtemény",,,,szte_001_028_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faragó József,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_028_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24806,https://mediateka.ek.szte.hu/items/show/24806,"Balczó András öttusázó élménybeszámolót tart a Szegedi Orvostudományi Egyetem meghívására",,,,,Szeged,,,,"1970. október",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Apáthy István Kollégium; Balczó András öttusázó","Egyetemi Képgyűjtemény",,,,szte_001_025_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apáthy István Kollégium,Balczó András,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_025_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24805,https://mediateka.ek.szte.hu/items/show/24805,"A Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjének küldöttjei elfogadják az intézkedéseket",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"8x12,5 cm",,"Szegedi Orvostudományi Egyetem; Deák Ferenc gazdasági főigazgató (szemben balról a második)","Egyetemi Képgyűjtemény",,,,szte_001_023_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_023_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24804,https://mediateka.ek.szte.hu/items/show/24804,"Román békeküldöttség látogatása a Szegedi Orvostudományi Egyetemen Mirza Vasile orvosprofesszor vezetésével",,,,,Szeged,,,,"1966. február 28.",,,fekete-fehér,fénykép,"7,5x13,5 cm",,"Szegedi Orvostudományi Egyetem; Obál Ferenc Orvosegészségügyi Szakszervezet elnöke; Sávay Gyula ÁOK dékánhelyettes; Mirza Vasile orvosprofesszor akadémikus; Szontágh Ferenc ÁOK dékán; Kedvessy György SZOTE rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_022_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Mirza Vasile,Obál Ferenc,Sávay Gyula,Szegedi Orvostudományi Egyetem,Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_022_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24443,https://mediateka.ek.szte.hu/items/show/24443,"Szontágh Ferenc rektor az egyetem központi épületében felravatalozott koporsója",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_119,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_119.jpg,https://mediateka.ek.szte.hu/files/original/22f15d905df638b6062501b0064fdc98.jpg,https://mediateka.ek.szte.hu/files/original/60835cfb35ef0c950bf0d13169ca32fb.jpg,https://mediateka.ek.szte.hu/files/original/2f1969ce0d56334dcd9b835c34133e6f.jpg,https://mediateka.ek.szte.hu/files/original/e711cadc5877d8a9e1c9ba5dfeae6365.jpg,https://mediateka.ek.szte.hu/files/original/2b019669c656b28dc80ad12708e1235b.jpg,https://mediateka.ek.szte.hu/files/original/abe37479195dc8d115e6ce2f327f5fcd.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24442,https://mediateka.ek.szte.hu/items/show/24442,"Szontágh Ferenc rektor családja az egyetem központi épületében felravatalozott koporsója mellett",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_112,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_112.jpg,https://mediateka.ek.szte.hu/files/original/4c66261103474fd76135a026eb854303.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24441,https://mediateka.ek.szte.hu/items/show/24441,"Zoltán Imre egyetemi tanár, az Országos Szülészeti és Nőgyógyászati Intézet igazgatója búcsúzik Szontágh Ferenc rektortól az egyetem központi épületében felravatalozott koporsója mellett",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Zoltán Imre az Országos Szülészeti és Nőgyógyászati Intézet igazgatója","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_110,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc,Zoltán Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_110.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24440,https://mediateka.ek.szte.hu/items/show/24440,"Lajos László egyetemi tanár, a Pécsi Orvostudományi Egyetem Nőgyógyászati Klinikájának igazgatója búcsúzik Szontágh Ferenc rektortól",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Lajos László egyetemi tanár, a Pécsi Orvostudományi Egyetem Nőgyógyászati Klinikájának igazgatója","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_108,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lajos László,Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_108.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
