﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24604,https://mediateka.ek.szte.hu/items/show/24604,"Leindler László dolgozószobájában",,,,,Szeged,,,,"1992. július 6.",,,színes,fénykép,"10x15 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_108,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_108.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24603,https://mediateka.ek.szte.hu/items/show/24603,"Leindler László otthonában",,,,,Szeged,,,,"1989. május 6.",,,színes,fénykép,"9x11 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_106,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_106.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24602,https://mediateka.ek.szte.hu/items/show/24602,"Ünnepi egyetemi szenátusülés",,,,,Szeged,,,,"1973. február 3.",,,fekete-fehér,fénykép,"12x17 cm",,"Balázs József dékánhelyettes; Serfőző Lajos rektorhelyettes; Hajdu Péter dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_104,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs József,Hajdú Péter,Leindler László,Serfőző Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_104.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24601,https://mediateka.ek.szte.hu/items/show/24601,"Raymond Bressier francia nagykövet látogatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1977. március 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Karácsonyi Béla egyetemi docens, könyvtárigazgató; Leindler László tudományos rektorhelyettes","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_102,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karácsonyi Béla,Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_102.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24599,https://mediateka.ek.szte.hu/items/show/24599,"Leindler László portréja",,,,,Szeged,,,,"1995. március",,,fekete-fehér,fénykép,"10,5x14,5 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_096,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_096.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24597,https://mediateka.ek.szte.hu/items/show/24597,"Leindler László a katedrán",,,,,Szeged,,,,2002,,,fekete-fehér,fénykép,,,"Leindler László akadémikus tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_085.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24592,https://mediateka.ek.szte.hu/items/show/24592,"Leindler László a táblánál a Moszkvai Állami Egyetemen",,"Felírat a fénykép hátulján: „Ő aki magyaráz a tábla szélén; 1 évet voltunk Moszkvában””",,,Moszkva,,,,"1964. április",,,fekete-fehér,fénykép,"6x9 cm",,"Leindler László egyetemi tanár; Alexits György; Alexander Olevski; Alexander Efimov; Dmitrii Menszov; Piotr Uljanov","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander Efimov,Alexander Olevski,Alexits György,Dmitrii Menszov,Leindler László,Piotr Uljanov",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24589,https://mediateka.ek.szte.hu/items/show/24589,"Hatvani László köszöntésére készült tabló",,,,,Szeged,,,,2006,,,színes,fénykép,"10x15 cm",,"Természettudományi és Informatikai Kar; Bolyai Intézet; Analízis Tanszék; Hatvani László akadémikus tanszékvezető egyetemi tanár; Barta Mária egyetemi adjunktus; Kérchy László egyetemi tanár; Kosztolányi József egyetemi adjunktus; Kovács Zoltán; Pintér Lajos nyugalmazott egyetemi docens; Szabó Tamás egyetemi docens; Terjéki József egyetemi docens; Varjú Róbert; Leindler László nyugalmazott egyetemi tanár; Makay Géza egyetemi docens; Németh József egyetemi docens; Németh Zoltán egyetemi docens","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analízis Tanszék,Barta Mária,Bolyai Intézet,Hatvani László,Kérchy László,Kosztolányi József,Kovács Zoltán,Leindler László,Makay Géza,Németh József,Németh Zoltán,Pintér Lajos,Szabó Tamás,Terjéki József,Természettudományi és Informatikai Kar,Varjú Róbert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24588,https://mediateka.ek.szte.hu/items/show/24588,"Leindler László nemzetközi matematikai konferencián",,,,,Gdansk,,,,"1979. augusztus 27.",,,fekete-fehér,fénykép,"9x14 cm",,"Németh József; Leindler László akadémikus tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Németh József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24587,https://mediateka.ek.szte.hu/items/show/24587,"A 70 éves Szőkefalvi-Nagy Béla köszöntése a Bolyai Intézetben",,,,,Szeged,,,,"1983. július 27.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_062.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24585,https://mediateka.ek.szte.hu/items/show/24585,"Leindler László a Szczecin-i Egyetemen tett látogatása alkalmával",,,,,Szczecin,,,,"1975. október 16.",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_058.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24584,https://mediateka.ek.szte.hu/items/show/24584,"Leindler László nemzetközi matematikai konferencián",,,,,Gdansk,,,,"1979. augusztus 27.",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Németh József; Szalay István egyetemi docens","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Németh József,Szalay István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_056.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24583,https://mediateka.ek.szte.hu/items/show/24583,"Szőkefalvi-Nagy Béla díszdoktorrá avatása",,,,,Szeged,,,,"1988. május 24.",,,színes,fénykép,"12,5x17,5 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_054.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
