﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17896,https://mediateka.ek.szte.hu/items/show/17896,"Szent-Györgyi Albert kísérletezés közben laboratóriumában",,,"Liebmann Béla",,,,,,"1930-as évek",,,fekete-fehér,fénykép,"7x10 cm",,"Szent-Györgyi Albert; Banga Ilona","Egyetemi Képgyűjtemény",,,,sztegy-459,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banga Ilona,Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/459.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17613,https://mediateka.ek.szte.hu/items/show/17613,"Szent-Györgyi Albert előadást tart",,,"Liebmann Béla",,,,,,"1930-as évek",,,fekete-fehér,fénykép,"6x9 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-171,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/171.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24731,https://mediateka.ek.szte.hu/items/show/24731,"Szent-Györgyi Albert dolgozószobájában",,Portré,,,"Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,"1937 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,szte_001_010_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/2d8bbec8132c6e20d4d62be2d7be0e44.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26999,https://mediateka.ek.szte.hu/items/show/26999,"Szent-Györgyi Albert Acapulcóban és Arizónában nyaralás közben",,"Sport, mélytengeri halászat, lovaglás",,,"Mexikó, Acapulco
Amerikai Egyesült Államok, Arizona, Tucson, White Stallion Ranch",,,,"1950-es évek vége
1979",,,fekete-fehér,"fénykép (fotómásolat)",,"Patkós István, Buják egykori polgármesterétől kapott anyag","Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_patkos_boritek_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_004/halas_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_004/lovas_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_004/lovas_002.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
24719,https://mediateka.ek.szte.hu/items/show/24719,"Szent-Györgyi Albert a Szegedi Biológiai Központ avatóünnepségén",,,"Enyedi Zoltán",,Szeged,,,,"1973. október 11.",,,fekete-fehér,fénykép,"9x10 cm",,"Szent-Györgyi Albert; Straub F. Brunó","Egyetemi Képgyűjtemény",,,,szte_001_004_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straub F. Brunó,Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/d22f28fb1ae61ac7d67cf0dd3c82750a.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17906,https://mediateka.ek.szte.hu/items/show/17906,"Szent-Györgyi Albert a róla készített szoborral",,,"Liebmann Béla",,,,,,"1940-es évek eleje",,,fekete-fehér,fénykép,"5x6 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-469,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/469.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24734,https://mediateka.ek.szte.hu/items/show/24734,"Szent-Györgyi Albert a központi egyetemi épület aulájában, valamely ünnepi esemény kezdete előtti pillanatokban",,"Szent-Györgyi Albert",,,"Szeged, Dugonics tér, központi egyetemi épület",,,,"1940 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,szte_001_008_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/0a237375b2e614c041c9cbbcc027c2b5.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24733,https://mediateka.ek.szte.hu/items/show/24733,"Szent-Györgyi Albert a JATE Klubban",,,,,,,"Szeged, Dugonics tér, központi egyetemi épület, JATE Klub",,1973-10-12,,,fekete-fehér,fénykép,,,"Guba Ferenc, Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,szte_001_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/ebd3e40cbf3b2d8b9d3e74b515371c27.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18940,https://mediateka.ek.szte.hu/items/show/18940,"Szent-Györgyi Albert a Hamlet próbáján",,"Szent-Györgyi Albert mint rektor, az addig számos diákegyesületben szétforgácsolódott egyetemi ifjúságot egyetlen nagy, egységes, erős diákszervezetbe tömörítette, amely a Szegedi Egyetemi Ifjúság nevet kapta. Ennek keretében alakult meg 1940-ben a Szegedi Egyetemi Ifjúság Színjátszó Társasága, amely 1941. április 1-jén a Szegedi Városi Színházban óriási sikerrel adta elő a Hamletet. A próbákon gyakran jelen volt Szent-Györgyi is, a felvétel egy ilyen alkalommal készült. Jobb szélen ifj. Horváth István rendező, Szent-Györgyitől balra Tárnok Éva (Ophelia), jobbra Tóth Kata (Gertrud), a rendező mögött Szász Károly (Hamlet). (Fotó: Liebmann)",,,Szeged,,,,1941,,,fekete-fehér,fénykép,,," ifj. Horváth István rendező; Szent-Györgyi Albert; Tárnok Éva (Ophelia); Tóth Kata (Gertrud); Szász Károly (Hamlet)","Egyetemtörténeti fotóalbum",,,,tudastar-157,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ifj. Horváth István,Szász Károly,Szent-Györgyi Albert,Tárnok Éva,Tóth Kata",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_157.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17897,https://mediateka.ek.szte.hu/items/show/17897,"Szent-Györgyi Albert a dolgozószobájában",,"2 db kép van","Liebmann Béla",,,,,,"1930-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-460,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/460.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17612,https://mediateka.ek.szte.hu/items/show/17612,"Szent-Györgyi Albert a dolgozószobájában",,,"Liebmann Béla",,,,,,1937,,,fekete-fehér,fénykép,"9x14 cm",,"Szent-Györgyi Albert; Szent-Györgyi Albert felesége","Egyetemi Képgyűjtemény",,,,sztegy-170,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert,Szent-Györgyi Albert felesége",http://digit.bibl.u-szeged.hu/sztegy/photo/170.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26996,https://mediateka.ek.szte.hu/items/show/26996,"Szent-Györgyi Albert a diákság által felvirágozott katedra mellett tartotta meg a Nobel-díj elnyerését követő első előadását",,,"Erdős Tamás",,"Magyarország, Szeged, Templom tér (ma Dóm tér), Orvosi Vegytani Intézet",,,,1937-11-08,,,fekete-fehér,"fénykép (fotómásolat)",,"Patkós István, Buják egykori polgármesterétől kapott anyag","Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_patkos_boritek_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_001/nobeldij_masnap_003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_001/nobeldij_masnap_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_001/nobeldij_masnap_001.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
18192,https://mediateka.ek.szte.hu/items/show/18192,"Szent-Györgyi Albert",,,,,,,,,"1940-es évek első fele",,,fekete-fehér,fénykép,"9x13 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-754,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/754.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17901,https://mediateka.ek.szte.hu/items/show/17901,"Szent-Györgyi Albert",,"2 db kép van",,,,,,,1963,,,fekete-fehér,fénykép,"9x13 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-464,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/464.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17900,https://mediateka.ek.szte.hu/items/show/17900,"Szent-Györgyi Albert",,"3 db kép van",,,,,,,"1930-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-463,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/463.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17899,https://mediateka.ek.szte.hu/items/show/17899,"Szent-Györgyi Albert",,,,,,,,,"1930-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-462,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/462.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
