﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19478,https://mediateka.ek.szte.hu/items/show/19478,"A József Attila Tudományegyetem Bölcsészettudományi Karának épülete",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Bölcsészettudományi Kar","Egyetemi könyvtári képek",,,,sztegy-hencz-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_007.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20044,https://mediateka.ek.szte.hu/items/show/20044,"Légifotó az Ady térről",,,,,Szeged,,,,1960,,,fekete-fehér,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/15980?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi könyvtári képek",,,,ady-ter-1960,"Creative Commons CC BY-NC-SA 2.5 HU","Lechner Nonprofit Kft.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/499a7886e4df670d4b59555d3b681ac6.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20045,https://mediateka.ek.szte.hu/items/show/20045,"Légi fotó az Ady térről",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/122221?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi Képgyűjtemény",,,,ady-ter-1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/d9831f3f24049cbcd864197e77aae42c.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20046,https://mediateka.ek.szte.hu/items/show/20046,"Légi fotó az Ady térről",,,,,Szeged,,,,1992,,,színes,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/179616?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi Képgyűjtemény",,,,ady-ter-1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/28241249dbc7cb7929230085089e371f.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20211,https://mediateka.ek.szte.hu/items/show/20211,"A Bölcsészettudományi Kar épületének enteriőrje",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjteméy",,,,btk_epulet_ent,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","https://mediateka.ek.szte.hu/files/original/f2b852f56f818245cafea538f57801ae.jpg,https://mediateka.ek.szte.hu/files/original/7b13a51faf0aaf3f5a4c20397c8b8b76.jpg,https://mediateka.ek.szte.hu/files/original/cee84e5f9e2aaf890e4fae38f243144d.JPG,https://mediateka.ek.szte.hu/files/original/8ae3415e9c06e434c474de31def00fb3.JPG,https://mediateka.ek.szte.hu/files/original/218ab4772013c4d07cd723058632ca6e.JPG,https://mediateka.ek.szte.hu/files/original/a0788a7531d7e2d1a6475986e48355ab.JPG,https://mediateka.ek.szte.hu/files/original/b188ad5e000734ce499581f3086a6026.JPG,https://mediateka.ek.szte.hu/files/original/26fbfbe78b23c5d4879c748c4181403b.JPG,https://mediateka.ek.szte.hu/files/original/8bf1f2b7ce2edf0fb82d744b6e3725b6.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20212,https://mediateka.ek.szte.hu/items/show/20212,"A Bölcsészettudományi Kar épülete",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,btk_epulet_ext,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","https://mediateka.ek.szte.hu/files/original/f5c571620b1d35762a762f0264ffa22d.jpg,https://mediateka.ek.szte.hu/files/original/c58c97cd614127ed25767de158b266bf.jpg,https://mediateka.ek.szte.hu/files/original/ca7465478dfe3a1c917c11b25c6a4a90.jpg,https://mediateka.ek.szte.hu/files/original/98ce8fb960fe2ae9a851c025154eaee5.jpg,https://mediateka.ek.szte.hu/files/original/38d9b02cb90788aca12c7a9a87e92c37.jpg,https://mediateka.ek.szte.hu/files/original/1a2748e0a4346e6047714808f990ecdb.jpg,https://mediateka.ek.szte.hu/files/original/3c547b210b9c30c761842e0b46064569.jpg,https://mediateka.ek.szte.hu/files/original/0c333fbb123274d59fe5cd0c772ebc31.jpg,https://mediateka.ek.szte.hu/files/original/986eba3d4e9929b59b55a67d0ef538f3.jpg,https://mediateka.ek.szte.hu/files/original/1e398e3a32283eb91f4b07ed0e3838e2.JPG,https://mediateka.ek.szte.hu/files/original/ead84f6a17e3f3a70a099f0e63a43427.JPG,https://mediateka.ek.szte.hu/files/original/ea86250a86e00021413304f6c9df2f64.JPG,https://mediateka.ek.szte.hu/files/original/9fc5687c43b7fceeb56df20c7b4360e5.jpg,https://mediateka.ek.szte.hu/files/original/9276cf656ecc700a9de93345e34aa7a6.jpg,https://mediateka.ek.szte.hu/files/original/8f526629a5753a1ea8acbae1ad67f99f.jpg,https://mediateka.ek.szte.hu/files/original/61d6109b4314f64f39a902ea27b299b5.jpg,https://mediateka.ek.szte.hu/files/original/bd5879a1c4cf5a3e15f3a3b86fddf4ea.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20213,https://mediateka.ek.szte.hu/items/show/20213,"A Bölcsészettudományi Kar épületei",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,btk_epulet_kulso,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","https://mediateka.ek.szte.hu/files/original/d9f93ba691e2a831e024fdbbe2ef1a94.jpg,https://mediateka.ek.szte.hu/files/original/cd0a3057524554a8ead14892272b6e3e.jpg,https://mediateka.ek.szte.hu/files/original/c841c7db85ce9b1a775ea894ba659247.jpg,https://mediateka.ek.szte.hu/files/original/15e80cd3acf7237b0ca58af6f9ff7ee5.jpg,https://mediateka.ek.szte.hu/files/original/2fac94fe09335318551d9376a5302e7d.jpg,https://mediateka.ek.szte.hu/files/original/f9941b6339550f7f4f628a66b69e18fb.jpg,https://mediateka.ek.szte.hu/files/original/13336bfbaf6418c1627c85516ad23c54.jpg,https://mediateka.ek.szte.hu/files/original/92b4c3a8014287e1e13614a8fd0eb625.jpg,https://mediateka.ek.szte.hu/files/original/e0698c20beb48265a762c47702280976.jpg,https://mediateka.ek.szte.hu/files/original/d0c5e427b70077b572b1655838bc19d1.JPG,https://mediateka.ek.szte.hu/files/original/f48908c96d894ec8911d46198e71d538.JPG,https://mediateka.ek.szte.hu/files/original/8bbe904ec9f42c422a8a9a65333ae24e.JPG,https://mediateka.ek.szte.hu/files/original/4f4cc124fcdc17efc2fdc20b3860bacb.JPG,https://mediateka.ek.szte.hu/files/original/94b8411be86cdc6d9bd4831cfbb8f198.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20214,https://mediateka.ek.szte.hu/items/show/20214,"A Bölcsészettudományi Kar Petőfi sugárúti épülete",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,btk_epulet_petofi,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","https://mediateka.ek.szte.hu/files/original/bb47c12c3d3a9c5dfb67213736135ec9.JPG,https://mediateka.ek.szte.hu/files/original/1f55e7651b51b8b6c59a4af68a054622.JPG,https://mediateka.ek.szte.hu/files/original/fc9b254fa5ac6f480156a899d9f9a596.JPG,https://mediateka.ek.szte.hu/files/original/7df09940e0ab541a4e293e3279064300.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20216,https://mediateka.ek.szte.hu/items/show/20216,"A Bölcsészettudományi Kar órái",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,btk_orak,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","https://mediateka.ek.szte.hu/files/original/890ba5ad317e687ed7438a3cdead66fe.tif,https://mediateka.ek.szte.hu/files/original/93c32ca20ccccefc83d5293805012aba.tif,https://mediateka.ek.szte.hu/files/original/398ca6357dc8fab2accbbe17f9859a02.tif,https://mediateka.ek.szte.hu/files/original/a445cc6919fed74da031d2faf0cb06b6.tif,https://mediateka.ek.szte.hu/files/original/d80230af1e04718119106ee1edeeafd6.jpg,https://mediateka.ek.szte.hu/files/original/23ce6863dd4d910c40e8dd47e02ab7c0.JPG,https://mediateka.ek.szte.hu/files/original/07d716f724436d9bc7f622f224714632.JPG,https://mediateka.ek.szte.hu/files/original/08519fe605872aea5e6a415922f2997a.jpg,https://mediateka.ek.szte.hu/files/original/e9161c0abe0868b420e5ab75afdeb40b.jpg,https://mediateka.ek.szte.hu/files/original/9ac5e33bd619dbdaeed4eb2374a04b42.jpg,https://mediateka.ek.szte.hu/files/original/e9683e67d04e0fb6df9bc33dbc3cba1c.jpg,https://mediateka.ek.szte.hu/files/original/9437585ba79f3dbac8c6b788125917fe.jpg,https://mediateka.ek.szte.hu/files/original/5978bb97b931ec37e01e3afd3e01c748.jpg,https://mediateka.ek.szte.hu/files/original/4011af0912131e96dbf25ef1c16f0c62.JPG,https://mediateka.ek.szte.hu/files/original/80d95ce335ddda957eb28c9674501aed.JPG,https://mediateka.ek.szte.hu/files/original/ed6246fffba7180d5e42d34b33d02299.JPG,https://mediateka.ek.szte.hu/files/original/0ef285187769782555d6848471ce95b1.JPG,https://mediateka.ek.szte.hu/files/original/3506c26b96ad5ac60211466d1035f1cf.JPG,https://mediateka.ek.szte.hu/files/original/9e2bb40b099f0285cd134f9120129e44.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20241,https://mediateka.ek.szte.hu/items/show/20241,"Kurzusok a Bölcsészettudományi Karon",,,,,Szeged,,,,2008,,,színes,fénykép,,,"Odorics Ferenc; Szőnyi György Endre","Egyetemi Képgyűjtemény",,,,btk_orak,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Odorics Ferenc,Szőnyi György Endre","https://mediateka.ek.szte.hu/files/original/839df8327cc98a2b649769af8617bcc4.jpg,https://mediateka.ek.szte.hu/files/original/3b2e580dc7beea01ad6087e183870e2f.jpg,https://mediateka.ek.szte.hu/files/original/b356a6a4c7ecf66d4681f0b4964cef2a.JPG,https://mediateka.ek.szte.hu/files/original/f91d1ee6de19f66153d9b6b1a32a133c.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20252,https://mediateka.ek.szte.hu/items/show/20252,"A Bölcsészettudományi Kar szurkolói küldöttsége az Erasmus-olimpián",,,,,,,,,2011,,,színes,fénykép,,,"Zimonyi István","Egyetemi Képgyűjtemény",,,,btk_szurkolocsapat,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Zimonyi István",https://mediateka.ek.szte.hu/files/original/24f1f722790f878b696b1453af5272ad.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
