﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5253,https://mediateka.ek.szte.hu/items/show/5253,"Alt Ausee a Dachsteinnal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alt Ausee",,,,1928,,,,fénykép,"11x7,8 cm (2621x1874 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 66.",shvoy-003-066-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/66.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5254,https://mediateka.ek.szte.hu/items/show/5254,"Bad Aussee - Salzkammergut",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzkammergut,,,,1928,,,,fénykép,"11,3x8,1 cm (3183x2285 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 66.",shvoy-003-066-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/66.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5255,https://mediateka.ek.szte.hu/items/show/5255,"Bad Aussee - Salzkammergut",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzkammergut,,,,1928,,,,fénykép,"11,1x7,7 cm (3085x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 66.",shvoy-003-066-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/66.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5256,https://mediateka.ek.szte.hu/items/show/5256,"3. album, 67. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Aussee",,,,1928,,,,oldalkép,"35x26 cm (2857x2378 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5257,https://mediateka.ek.szte.hu/items/show/5257,"A fürdő a Trisselwanddal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzkammergut,,,,1928,,,,fénykép,"10,3x14,8 cm (1265x1803 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5258,https://mediateka.ek.szte.hu/items/show/5258,"A fürdő a Todtengebirgével",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzkammergut,,,,1928,,,,fénykép,"14,8x10,4 cm (2162x1534 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5259,https://mediateka.ek.szte.hu/items/show/5259,"A fürdő a Trisselwanddal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,1x8,3 cm (3002x1904 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5260,https://mediateka.ek.szte.hu/items/show/5260,"Bad Aussee Strandfürdője",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzkammergut,,,,1928,,,,fénykép,"11,3x8,1 cm (3003x2165 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 67.",shvoy-003-067-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/67.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5261,https://mediateka.ek.szte.hu/items/show/5261,"3. album, 68. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,oldalkép,"35x26 cm (3466x2444 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5262,https://mediateka.ek.szte.hu/items/show/5262,"Grundlsee i./S.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,fénykép,"13,3x8,2 cm (2250x1418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5263,https://mediateka.ek.szte.hu/items/show/5263,"Grundlsee i./S.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,fénykép,"11,1x7,8 cm (2340x1682 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5264,https://mediateka.ek.szte.hu/items/show/5264,"Grundlsee i./S.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,fénykép,"11,9x7,9 cm (2555x1747 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5265,https://mediateka.ek.szte.hu/items/show/5265,"Grundlsee i./S.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grundlsee,,,,1928,,,,fénykép,"11,1x7,9 cm (2348x1698 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 68.",shvoy-003-068-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/68.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5266,https://mediateka.ek.szte.hu/items/show/5266,"3. album, 69. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Admont,,,,1928,,,,oldalkép,"35x26 cm (3339x2419 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 69.",shvoy-003-069-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/69.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5267,https://mediateka.ek.szte.hu/items/show/5267,"Admont ; Látképe nyugat felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Admont,,,,1928,,,,fénykép,"13,5x8,5 cm (2063x1313 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 69.",shvoy-003-069-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/69.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5268,https://mediateka.ek.szte.hu/items/show/5268,"Admont ; A város - Pyhrgas és Scheiblingstein",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Admont,,,,1928,,,,fénykép,"13,7x8,5 cm (2098x1319 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 69.",shvoy-003-069-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/69.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5269,https://mediateka.ek.szte.hu/items/show/5269,"Admont ; A falu - Sparafeld",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Admont,,,,1928,,,,fénykép,"13,7x8,5 cm (3050x1913 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 69.",shvoy-003-069-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/69.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5270,https://mediateka.ek.szte.hu/items/show/5270,"Admont ; St. Benedek rendi kolostor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Admont,,,,1928,,,,fénykép,"13,7x8,5 cm (3061x1919 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 69.",shvoy-003-069-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/69.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
