﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24777,https://mediateka.ek.szte.hu/items/show/24777,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/462b50910c109dd47c801863ec526202.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24776,https://mediateka.ek.szte.hu/items/show/24776,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/660b1ef23982f2bf52cb0d6a5be5b841.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24775,https://mediateka.ek.szte.hu/items/show/24775,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/64ba327e2fc5db0c599aab6dffa0b9b5.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24774,https://mediateka.ek.szte.hu/items/show/24774,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (elől jobbról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7d60d8f02718afec2c09b691ebf51d34.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24773,https://mediateka.ek.szte.hu/items/show/24773,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (b8)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/563481cf4db56d1d2c6f0411a1e629f2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24772,https://mediateka.ek.szte.hu/items/show/24772,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (középen)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/59559fb0c1f14a2ee8a7e407e9e51457.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24771,https://mediateka.ek.szte.hu/items/show/24771,"Karikó Katalin és az elsőéves biológushallgatók csoportképe",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató (felső sor jobból)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b818e79b40ba31d149b2855836fd57f2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24770,https://mediateka.ek.szte.hu/items/show/24770,"Karikó Katalin elsőéves egyetemi hallgató",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/641faeba24ab73489d49305f5805e37f.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24769,https://mediateka.ek.szte.hu/items/show/24769,"Karikó Katalin egyetemi csoporttársaival Debrecenben",,,,,Debrecen,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e35fbc03d17567c9d2d72ed63aa227ef.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24768,https://mediateka.ek.szte.hu/items/show/24768,"Karikó Katalin egyetemi csoporttársaival Debrecenben",,,,,Debrecen,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (jobbról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/945358ee6e230660710dcaf9170d2193.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24767,https://mediateka.ek.szte.hu/items/show/24767,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d8251a9ed3b8ef43fe1b44f56045f95a.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24766,https://mediateka.ek.szte.hu/items/show/24766,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balszélen)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/ef325cefbd662924974507931d16a5fb.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24765,https://mediateka.ek.szte.hu/items/show/24765,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (jobbra)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/182b748b4f26a68fa5c12142fdf1254d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24764,https://mediateka.ek.szte.hu/items/show/24764,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról második)
","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/fd39cb37a824c429d0c26f1649b1b72d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24763,https://mediateka.ek.szte.hu/items/show/24763,"Karikó Katalin elsőéves egyetemi hallgató",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/4a91eb0d984dda1ae171e2812a141842.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
