﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18401,https://mediateka.ek.szte.hu/items/show/18401,"Műszerek a Kísérleti Fizikai Tanszék laboratóriumában",,,,,,,,,"1960-es évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5351,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5351.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18377,https://mediateka.ek.szte.hu/items/show/18377,"Munka közben a Kísérleti Fizikai Tanszéken",,,,,,,,,"1960-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Gáti László","Egyetemi Képgyűjtemény",,,,sztegy-5350,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáti László,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5350.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18410,https://mediateka.ek.szte.hu/items/show/18410,"Munka a Kísérleti Fizikai Tanszék műhelyében",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Jedlicska Antal","Egyetemi Képgyűjtemény",,,,sztegy-5363,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jedlicska Antal,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5363.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18412,https://mediateka.ek.szte.hu/items/show/18412,"Munka a Kísérleti Fizikai Tanszék irodájában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Bózsó Sándorné Szűcs Éva","Egyetemi Képgyűjtemény",,,,sztegy-5364,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bózsó Sándorné,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5364.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18445,https://mediateka.ek.szte.hu/items/show/18445,"Műhelymunka a Kísérleti Fizikai Tanszéken",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5358,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5358.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24522,https://mediateka.ek.szte.hu/items/show/24522,"Mészáros Rezső rektor aranygyűrűs doktorrá avatja Geretovszkyné Varjú Katalint","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mészáros Rezső rektor; Geretovszkyné Varjú Katalin aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszkyné Varjú Katalin,Mészáros Rezső,Optikai  és  Kvantumelektronikai Tanszék,Rektori Hivatal,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_031.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18308,https://mediateka.ek.szte.hu/items/show/18308,"Matematikai előadást tart Riesz Frigyes",,,,,,,,,"1950-es évek első fele",,,,fénykép,,,"Riesz Frigyes","Egyetemi Képgyűjtemény",,,,sztegy-elsokon2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Riesz Frigyes,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/elsokon2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24523,https://mediateka.ek.szte.hu/items/show/24523,"Mádl Ferenc köztársasági elnök átadja az aranygyűrűt Geretovszkyné Varjú Katalinnak","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Geretovszkyné Varjú Katalin aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_032,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszkyné Varjú Katalin,Mádl Ferenc,Optikai  és  Kvantumelektronikai Tanszék,Rektori Hivatal,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_032.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24167,https://mediateka.ek.szte.hu/items/show/24167,"Léptető motor a Kísérleti Fizikai Tanszék műhelyében",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"24x29,5 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_244,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_244.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18572,https://mediateka.ek.szte.hu/items/show/18572,"Légifelvétel a Dóm téri egyetemi épületekkel, a Béke épülettel",,,"Liebmann Béla",,,,,,"1950-es évek második fele",,,fekete-fehér,fénykép,"10x17 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5268,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5268.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18502,https://mediateka.ek.szte.hu/items/show/18502,"Látogatás a Szervetlen és Analitikai Kémiai Tanszék laboratóriumában",,"3 db kép van",,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"12x18 cm",,"Arne Tiselius svéd Nobel díjas vegyész; Csányi László","Egyetemi Képgyűjtemény",,,,sztegy-5100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Csányi László,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5100.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17849,https://mediateka.ek.szte.hu/items/show/17849,"Látkép az egyetemi épületekről",,,"Liebmann Béla",,"Klinikák; Béke épület; Kémiai épületek",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-411,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/411.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18451,https://mediateka.ek.szte.hu/items/show/18451,"Laboratóriumi gyakorlat előkészítése a Kísérleti Fizikai Tanszéken",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5359,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5359.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24021,https://mediateka.ek.szte.hu/items/show/24021,"Laboránsok a Kémiai Intézetben",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"10x11 cm",,"Természettudományi Kar; Kémiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_032,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_032.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24065,https://mediateka.ek.szte.hu/items/show/24065,"Laboráns munkatárs a Természettudományi Karon",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_101,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_101.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24064,https://mediateka.ek.szte.hu/items/show/24064,"Laboráns munkatárs a Természettudományi Karon",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_100.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17871,https://mediateka.ek.szte.hu/items/show/17871,"Központi Izotóp Laboratóriumban",,,"Liebmann Béla",,,,,,1959,,,fekete-fehér,fénykép,"9x14 cm",,"Gál Dezső, a Laboratórium vezetője; Salkovics Endre; Mezősi József; Szőllősy László; Ivanovics György","Egyetemi Képgyűjtemény",,,,sztegy-434,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál Dezső,Ivanovics György,Kémiai Intézet,Központi Izotóp Laboratórium,Mezősi József,Salkovics Endre,Szőllősy László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/434.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17870,https://mediateka.ek.szte.hu/items/show/17870,"Központi Izotóp Laboratóriumban",,,"Liebmann Béla",,,,,,1959,,,fekete-fehér,fénykép,"9x14 cm",,"Gál Dezső, a Laboratórium vezetője; Sirokmán Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-433,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál Dezső,Kémiai Intézet,Központi Izotóp Laboratórium,Sirokmán Ferenc,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/433.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
