﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18682,https://mediateka.ek.szte.hu/items/show/18682,"Részlet Koch Sándor árványgyűjteményéből",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5208,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5208.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18610,https://mediateka.ek.szte.hu/items/show/18610,"Kísérleti eredmények megbeszélése az Orvosvegytani Intézetben",,,,,,,,,1953,,,fekete-fehér,fénykép,"18x12 cm",,"Béládi Ilona","Egyetemi Képgyűjtemény",,,,sztegy-5274,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béládi Ilona,Orvosvegytani Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5274.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18596,https://mediateka.ek.szte.hu/items/show/18596,"Hallgatók laboratóriumi gyakorlaton a Kísérleti Fizikai Tanszéken",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5272,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5272.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18589,https://mediateka.ek.szte.hu/items/show/18589,"Kísérleti Fizikai Tanszék műhelye",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5368,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5368.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18588,https://mediateka.ek.szte.hu/items/show/18588,"Kísérleti Fizikai Tanszék laboratóiuma",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5365,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5365.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18573,https://mediateka.ek.szte.hu/items/show/18573,"Kémiai épületek",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5271,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5271.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18572,https://mediateka.ek.szte.hu/items/show/18572,"Légifelvétel a Dóm téri egyetemi épületekkel, a Béke épülettel",,,"Liebmann Béla",,,,,,"1950-es évek második fele",,,fekete-fehér,fénykép,"10x17 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5268,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5268.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18569,https://mediateka.ek.szte.hu/items/show/18569,"Aradi vértanúk tere a Bolyai épülettel és a Rerrich Béla térrel",,,"Liebmann Béla",,,,,,"1950-es évek második fele",,,fekete-fehér,fénykép,"12x17 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5267,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5267.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18565,https://mediateka.ek.szte.hu/items/show/18565,"Vendég a Szervetlen és Analitikai Kémiai Tanszék laboratóriumában",,,,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,13x18,,"Szabó Zoltán rektor; Huhn Péter","Egyetemi Képgyűjtemény",,,,sztegy-5024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18564,https://mediateka.ek.szte.hu/items/show/18564,"Bartucz Lajos munka közben",,"Még két különböző kép van",,,,,,,"1950-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Bartucz Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos,Embertani és fajbiológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18542,https://mediateka.ek.szte.hu/items/show/18542,"Bartucz Lajos",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Bartucz Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos,Embertani és fajbiológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18519,https://mediateka.ek.szte.hu/items/show/18519,"Természettudományi Kar épülete",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"112x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5270,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/5270.jpg,https://mediateka.ek.szte.hu/files/original/9c19afc2e33ec919d303ebff06ef695f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18516,https://mediateka.ek.szte.hu/items/show/18516,"Szervetlen és Analitikai Kémiai Tanszék laboratóriumában",,,,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"13x18 cm",,"Csányi László; Arne Tiselius svéd Nobel díjas vegyész","Egyetemi Képgyűjtemény",,,,sztegy-5019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Csányi László,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5019.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18502,https://mediateka.ek.szte.hu/items/show/18502,"Látogatás a Szervetlen és Analitikai Kémiai Tanszék laboratóriumában",,"3 db kép van",,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"12x18 cm",,"Arne Tiselius svéd Nobel díjas vegyész; Csányi László","Egyetemi Képgyűjtemény",,,,sztegy-5100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Csányi László,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5100.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18494,https://mediateka.ek.szte.hu/items/show/18494,"Fizikai kísérletek mérési eredményeinek kiértékelése",,,,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"12x18 cm",,"Török Miklós","Egyetemi Képgyűjtemény",,,,sztegy-5273,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar,Török Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/5273.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18488,https://mediateka.ek.szte.hu/items/show/18488,"Bartucz Lajos munka közben",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Bartucz Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos,Embertani és fajbiológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5058.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18452,https://mediateka.ek.szte.hu/items/show/18452,"Kísérleti Fizikai Tanszék könyvtára",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Benkő Lászlóné könyvtáros","Egyetemi Képgyűjtemény",,,,sztegy-5361,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benkő Lászlóné,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5361.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18451,https://mediateka.ek.szte.hu/items/show/18451,"Laboratóriumi gyakorlat előkészítése a Kísérleti Fizikai Tanszéken",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5359,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5359.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18450,https://mediateka.ek.szte.hu/items/show/18450,"Hallgató laboratórium a Kísérleti Fizikai Tanszéken",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5357,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5357.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18445,https://mediateka.ek.szte.hu/items/show/18445,"Műhelymunka a Kísérleti Fizikai Tanszéken",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5358,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5358.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
