﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27075,https://mediateka.ek.szte.hu/items/show/27075,"Szent-Györgyi Albert derűs beszélgetés közben egy konferencia résztvevőivel",,"Konferenciára utal a Szent-Györgyi és a hölgy ruháján látható azonos kitűző.",,,"Magyarország (feltételezhetően)",,,,"1937 körül",,,fekete-fehér,"analóg fénykép",24x11,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_079_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/322234b5ca85c7b05818ffa08cc8863d.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27074,https://mediateka.ek.szte.hu/items/show/27074,"Szent-Györgyi Albert ünnepi előadáshoz készülődik intézetének nagyelőadójában III.",,"Előadás. A fénykép két másikkal egybe keretezve látható.",,,"Magyarország, Szeged, Templom tér (ma Dóm tér), Orvosi Vegytani Intézet",,,,"1937 körül",,,fekete-fehér,"analóg fénykép (bekeretezve, üveg alatt)",9x6,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_078_03_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/5c012118cf9d82a2f2b2a8a1232dd52c.jpg,https://mediateka.ek.szte.hu/files/original/dfa4a557a53c034a73c196dab509618b.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27073,https://mediateka.ek.szte.hu/items/show/27073,"Szent-Györgyi Albert ünnepi előadáshoz készülődik intézetének nagyelőadójában II. Előadás előtt munkatársaival",,"A fénykép két másikkal egybe keretezve látható.",,,"Magyarország, Szeged, Templom tér (ma Dóm tér), Orvosi Vegytani Intézet",,,,"1937 körül",,,fekete-fehér,"analóg fénykép (bekeretezve, üveg alatt)",9x6,,"Annau Ernő, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_078_02_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/150fbfcbe5d0a56f05ce3121d4b6acca.jpg,https://mediateka.ek.szte.hu/files/original/7341835182eab47e486018a694b7aff0.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27072,https://mediateka.ek.szte.hu/items/show/27072,"Szent-Györgyi Albert ünnepi előadáshoz készülődik intézetének nagyelőadójában I. Előadás előtt munkatársai körében",,"Előadás. Az előadásra (vagy könyvbemutatóra?) lehetséges, hogy egy új kötet megjelenésének apropóján került sor. A katedrán egy kiadvány fekszik virágokkal övezve. A fénykép két másikkal egybe keretezve látható.",,,"Magyarország, Szeged, Templom tér (ma Dóm tér), Orvosi Vegytani Intézet",,,,"1937 körül",,,fekete-fehér,"analóg fénykép (bekeretezve, üveg alatt)",9x6,,"Szent-Györgyi Albert, Annau Ernő","Szent-Györgyi Albert fotók",,,,szgya_foto_078_01_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/20380b869d2c69f18246f893ce83fdf2.jpg,https://mediateka.ek.szte.hu/files/original/cbebff690df5e28034f34dc43e080c5a.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27071,https://mediateka.ek.szte.hu/items/show/27071,"A Magyar Élettani Társaság hetedik, Szegeden megrendezett vándorgyűlésének résztvevői",,"Csoportkép. A vándorgyűlés elnöke Szent-Györgyi Albert volt. Háttérben a Fogadalmi templom.",,,"Magyarország, Szeged, Templom tér (ma Dóm tér)",,,,1937-05-29,,,fekete-fehér,"analóg fénykép (bekeretezve, üveg alatt)",24x16,,"Szent-Györgyi Albert, Banga Ilona, Straub F. Brunó","Szent-Györgyi Albert fotók",,,,szgya_foto_077_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3e4f6cf2313e500c68a51477b771a5c5.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27070,https://mediateka.ek.szte.hu/items/show/27070,"A Magyar Élettani Társaság hetedik, Szegeden megrendezett vándorgyűlésének résztvevői",,"Csoportkép. A vándorgyűlés elnöke Szent-Györgyi Albert volt.",,,"Szeged, Orvosi Vegytani Intézet",,,,1937-05-29,,,fekete-fehér,"analóg fénykép (bekeretezve, üveg alatt)",24x17,,"Szent-Györgyi Albert, Banga Ilona, Straub F. Brunó, Szent-Györgyi Albertné Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_foto_076_077_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/367d8e94f87948060aa712344689f2c2.jpg,https://mediateka.ek.szte.hu/files/original/3bdbfc8d00b272792abfda7ba50c8db7.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27069,https://mediateka.ek.szte.hu/items/show/27069,"Szent-Györgyi Albert a Hét Szél óceánparti kis házának kertjében",,"Szabadidő. A Hét Szél (Seven Winds) Szent-Györgyi Woods Hole-i háza volt. Lásd még:  szgya-06-122 (azonosító)!",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,"analóg fénykép",13x9,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_075_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/83519f3cd7098274d092f9d3c17aea54.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27068,https://mediateka.ek.szte.hu/items/show/27068,"Szent-Györgyi Albert és felesége a Hét Szél óceáni partszakaszán",,"Család, szabadidő. A Hét Szél (Seven Winds) Szent-Györgyi Woods Hole-i háza volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,"analóg fénykép",8x11.5,,"Borbíró Márta, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_073_074_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f910d95123db6e563ff48237d7cca5bc.jpg,https://mediateka.ek.szte.hu/files/original/c9cbea7cf9394cb81adc4d64c87a1013.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27067,https://mediateka.ek.szte.hu/items/show/27067,"Szent-Györgyi Albert Floridában",,,,,"Amerikai Egyesült Államok, Florida",,,,1977,,,színes,"analóg fénykép",17.5x12.5,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_072_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5c8eac76e09b14106bf6dce74ac66b2f.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27066,https://mediateka.ek.szte.hu/items/show/27066,"Szent-Györgyi Albert munkatársa, Jane A. McLaughlin",,Munkatársak,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,1986,,,fekete-fehér,"analóg fénykép",17.5x12.5,,"Jane A. McLaughlin","Szent-Györgyi Albert fotók",,,,szgya_foto_071_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/bea9e8d8fd82673c4baa5df169124297.jpg,https://mediateka.ek.szte.hu/files/original/ff31c04cd7ad0556e7e785007d03c48a.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
