﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19760,https://mediateka.ek.szte.hu/items/show/19760,"Botka Sarolta és gr. Klebelsberg Kuno jegyesképe",,,,,Budapest,,,," 1899. augusztus 18.",,,fekete-fehér,fénykép,"18x10,5 cm",,"gr. Klebelsberg Kuno; Botka Sarolta","Klebelsberg album (4. mappa)",,,,klebelsberg-056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno,Klebelsberg Kunoné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_056.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_056_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19732,https://mediateka.ek.szte.hu/items/show/19732,"Chigi Albani herceg, máltai lovagrend nagymestere Hidegkúton",,,"Kallós Oszkár",,Pesthidegkút,,,,1931,,,fekete-fehér,fénykép,"18x24 cm",,"József Ferenc főherceg; gr. Klebelsberg Kunoné; Ludovico Chigi della Rovere Albani;  gr. Karátsonyi Jenő;.gr. Klebelsberg Kuno; József főherceg; Angelo Rotta pápai nuncius; gr. Andrássy Géza","Klebelsberg album (2. mappa)",,,,klebelsberg-024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrássy Géza,Angelo Rotta,József Ferenc főherceg,József főherceg,Karátsonyi Jenő,Klebelsberg Kuno,Klebelsberg Kunoné,Ludovico Chigi della Rovere Albani","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19764,https://mediateka.ek.szte.hu/items/show/19764,"Csoportkép gr. Klebelsberg Kuno kultuszminiszterrel",,"Felirat a fénykép versóján: ""Tihany?""","Gyagyovszky Emil",,,,,,"1930-as évek eleje",,,fekete-fehér,fénykép,"16,5x22,5 cm",,"gr. Klebelsberg Kuno; Almásy László","Klebelsberg album (4. mappa)",,,,klebelsberg-060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almásy László,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_060.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_060_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19766,https://mediateka.ek.szte.hu/items/show/19766,"Dino Grandi külügyminiszter és az olasz követség fogadása",,,"Macsi András",,Budapest,,,,"1929. május. 5.",,,fekete-fehér,fénykép,"11,5x17 cm",,"Bethlen Istvánné; Dino Grandi felesége; gr. Klebelsberg Kuno; Durini di Monza követ felesége; Vass József népjóléti miniszter; Bethlen István miniszterelnök, Dino Grandi olasz külügyminiszter; [állnak] gr. Klebelsberg Kunoné; Csáky Károly honvédelmi miniszter; Walkó Lajosné; Durini di Monza budapesti olasz követ","Klebelsberg album (4. mappa)",,,,klebelsberg-062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethlen István,Bethlen Istvánné,Csáky Károly,Dino Grandi,Durini di Monza,Klebelsberg Kuno,Klebelsberg Kunoné,Vass József,Walkó Lajosné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_062.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_062_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19734,https://mediateka.ek.szte.hu/items/show/19734,"Dóm tér avatására érkezett vendégek fogadása","Aigner Károly főispán üdvözli Horthy Miklós kormányzót és gr. Klebelsberg Kuno kultuszminisztert a pályaudvaron",,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Aigner Károly főispán; Horthy Miklós kormányzó; gr. Klebelsberg Kuno kultuszminiszter; Gömbös Gyula","Klebelsberg album (2. mappa)",,,,klebelsberg-026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Dóm téri épületek avatása,Gömbös Gyula,Horthy Miklós,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_026.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_026_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
18332,https://mediateka.ek.szte.hu/items/show/18332,"Egyetemi ünnepségre megérkezik repülőgéppel Klebelsberg Kuno",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-egyetem20,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem20.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19735,https://mediateka.ek.szte.hu/items/show/19735,"Érkezés a Templom téri épületek avatásának tiszteletére rendezett ünnepi misére",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,"12x17,5 cm",,"gr. Klebelsberg Kuno kultuszminiszer; Horthy Miklósné; József főherceg; Horthy Miklós kormányzó","Klebelsberg album (2. mappa)",,,,klebelsberg-027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek,Horthy Miklós,Horthy Miklósné,József főherceg,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_027.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_027_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19708,https://mediateka.ek.szte.hu/items/show/19708,"Gr. Klebelsberg Jakab felesége és Klebelsberg Kuno gyermekkori képe (1 éves)",,,,,,,,,1876,,,fekete-fehér,fénykép,"10,3x6,5 cm",,"gr. Klebelsberg Jakabné, felső- és alsó-eőri Farkas Aranka; gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Jakabné,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_01.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19719,https://mediateka.ek.szte.hu/items/show/19719,"Gr. Klebelsberg Kuno Debrecenben",,,,,Debrecen,,,,,,,fekete-fehér,fénykép,"8,5x13,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_012.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19763,https://mediateka.ek.szte.hu/items/show/19763,"Gr. Klebelsberg Kuno kilép a Magyar Posta Hivatal épületéből",,,,,,,,,"1929-1930 ?",,,fekete-fehér,fénykép,"16,5x22 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (4. mappa)",,,,klebelsberg-059,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_059.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_059_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19756,https://mediateka.ek.szte.hu/items/show/19756,"Gr. Klebelsberg Kuno könyvtára Hidegkúton",,,"Czvek Gyula (Magyar Film Iroda)",,Pesthidegkút,,,,"1930-as évek eleje",,,fekete-fehér,fénykép,"17,5x24 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (3. mappa)",,,,klebelsberg-052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_052.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_052_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
