﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20517,https://mediateka.ek.szte.hu/items/show/20517,"A Mikrobiológia Tanszék 25 éves jubileumi ünneplése",,,"Zsoldos Ferenc",,Szeged,,,,"1992. december 4.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Ferenczy Lajos tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferenczy Lajos",https://mediateka.ek.szte.hu/files/original/940502a1c3afb2f7eb61da31e3a0eff0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20518,https://mediateka.ek.szte.hu/items/show/20518,"Ernst Haunold egyetemi tanár köszöntése a Növényélettani Tanszéken díszdoktorrá avatása alkalmából",,,"Zsoldos Ferenc",,Szeged,,,,"1992. október 22.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Ernst Haunold egyetemi tanár (Österreichisches Forschungszentrum Seibersdorf)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernst Haunold",https://mediateka.ek.szte.hu/files/original/2350f38e64acf76729e518a79a413c1a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20519,https://mediateka.ek.szte.hu/items/show/20519,"A Növényélettani Tanszék munkatársai köszöntik Ernst Haunold professzort díszdoktorrá avatása alkalmából",,,"Zsoldos Ferenc",,Szeged,,,,"1992. október 22.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Pécsváradi Attila","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pécsváradi Attila",https://mediateka.ek.szte.hu/files/original/b76245a06218309ac2dde454445f03dc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20520,https://mediateka.ek.szte.hu/items/show/20520,"Rektori látogatás a Növényélettani Tanszéken : Róna-Tas András",,,"Zsoldos Ferenc",,Szeged,,,,"1990. november 28.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték
","Róna-Tas András rektor","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Róna-Tas András",https://mediateka.ek.szte.hu/files/original/10a134f2b4c3b839ba520225683fffc8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20521,https://mediateka.ek.szte.hu/items/show/20521,"Látogatás a Növényélettani Tanszéken",,,"Zsoldos Ferenc",,Szeged,,,,"1990. november 28.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Nagypál István rektorhelyettes","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagypál István",https://mediateka.ek.szte.hu/files/original/e96c760409696de1bc35f962e82f3531.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20522,https://mediateka.ek.szte.hu/items/show/20522,"Látogatás a Növényélettani Tanszéken : Hatvani László",,,"Zsoldos Ferenc",,Szeged,,,,"1990. november 28.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Hatvani László dékán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László",https://mediateka.ek.szte.hu/files/original/b3865e844253b0549a7ebfd454211028.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20527,https://mediateka.ek.szte.hu/items/show/20527,"Vendégek a Növényélettani Tanszéken",,,"Zsoldos Ferenc",,Szeged,,,,1997,,,színes,"fénykép
","9x 13 cm","Zsoldos Ferenc hagyaték","Reto Jörg Strasser (Université de Genève); Michael Moustakas (University of Thessaloniki); Bóna Lajos (Gabonakutató Intézet)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bóna Lajos,Michael Moustakas,Reto Jörg Strasser",https://mediateka.ek.szte.hu/files/original/ca7a3f07756cb3cda591895b4fadec7a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20528,https://mediateka.ek.szte.hu/items/show/20528,"Vendég a Növényélettani Tanszéken ",,,"Zsoldos Ferenc",,Szeged,,,,"1995. február 14.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Rudolf Kastori (Újvidéki Egyetem); Pécsváradi Attila","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_032,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pécsváradi Attila,Rudolf Kastori",https://mediateka.ek.szte.hu/files/original/cf898377fa7810c481a8f8f3a4fa6abc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20532,https://mediateka.ek.szte.hu/items/show/20532,"Vendég a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"1992. augusztus 14.",,,színes,"fénykép
","9x 13 cm","Zsoldos Ferenc hagyaték","Michael R. Warburg (Technical College Haifa); Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_036_2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Michael R. Warburg",https://mediateka.ek.szte.hu/files/original/289ed8817f8d347c834248fff9f31b77.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20533,https://mediateka.ek.szte.hu/items/show/20533,"Mikulásünnepség a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"1995. december 8.",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték
","Bíróné Nagy Margit","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bíróné Nagy Margit",https://mediateka.ek.szte.hu/files/original/6ac62d422340fe1564eb711028107e14.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20535,https://mediateka.ek.szte.hu/items/show/20535,"Bíró János, a Növényélettani Tanszék irodavezetőjének búcsúztatása",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"1987. május 29.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Bíró János előadó","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bíró Lajos,Növényélettani Tanszék",https://mediateka.ek.szte.hu/files/original/031bafb69080feb7de6ed8622e7c6353.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20537,https://mediateka.ek.szte.hu/items/show/20537,"Márton László látogatása a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"1996. december 21.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Márton László (University of South Carolina, Columbia)","Egyetemi Képgyűjtemény
",,,,zsoldos_ferenc_03_041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márton László",https://mediateka.ek.szte.hu/files/original/d6b59467822d556e07fbf0a655434757.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20538,https://mediateka.ek.szte.hu/items/show/20538,"Külföldi vendég a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2000. március 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kozi Asada (Fukuyama University); Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Kozi Asada","https://mediateka.ek.szte.hu/files/original/521c64e1649526d79a2e2434dae7611b.jpg,https://mediateka.ek.szte.hu/files/original/c485fb16a46dbe3a1129d7914b9ebaa9.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20539,https://mediateka.ek.szte.hu/items/show/20539,"Külföldi vendég fogadása a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2000. március 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék","https://mediateka.ek.szte.hu/files/original/2d8bfa8972b5915d7f2715f5d34a95d2.jpg,https://mediateka.ek.szte.hu/files/original/7427f3d372b9829c5dc97bd4b0c41d98.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20540,https://mediateka.ek.szte.hu/items/show/20540,"Jacobs professzor fogadása a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2001. április 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_046,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/9de66694813feb8727b5214c50c00469.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20541,https://mediateka.ek.szte.hu/items/show/20541,"Életképek a Növényélettani Tanszékről : tanszéki kisegítőszemélyzet",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2001. április 5.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Medovarszki Zoltán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék",https://mediateka.ek.szte.hu/files/original/23b6d6d3f33d87426b09c84b5cff265b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
