﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27455,https://mediateka.ek.szte.hu/items/show/27455,"A demokratikus ellenzék szerepe a rendszerváltásban",,"Előadás a „Rendszerváltás Magyarországon, a 80-as évek ellenzékének bemutatása” sorozat keretében. Kőszeg Ferenc (1939- ) tanár, szerkesztő (Szépirodalmi Könyvkiadó, Európa Könyvkiadó, Beszélő), SZDSZ egyik alapító tagja, 1990-98. között parlamenti képviselő. Az előadót bemutatja: Kiss Attila kollégiumi tanár.",,"Kőszeg Ferenc",,,Szeged,,"1996. március 29.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-105,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kőszeg Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/204_219_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/205_220_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27454,https://mediateka.ek.szte.hu/items/show/27454,"A népi-konzervatív mozgalom a gyökerektől a választási győzelemig",,"Elek Istvén (1955- ) újságíró, politikus, az MDF egyik alapító tagjának előadása a „Rendszerváltás Magyarországon” sorozat keretében. Az előadót bemutatja: Kiss Attila kollégiumi tanár.",,"Elek István",,,Szeged,,"1996. február 20.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elek István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/202_217_1_2.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27453,https://mediateka.ek.szte.hu/items/show/27453,"Eörsi István íróval beszélget Erdélyi Ágnes",,"Eörsi István (1931-2005) író, költő, műfordító, Lukács György tanítványa és fordítója. Vezeti: Erdélyi Ágnes.",,"Eörsi István, Erdélyi Ágnes",,,Szeged,,"1995. február 5.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eörsi István,Erdélyi Ágnes","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/200_215_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/201_216_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27452,https://mediateka.ek.szte.hu/items/show/27452,"A rendszerváltás nemzetközi visszhangja, külpolitikai vonatkozásai",,"Gergely András (1946-2021) történész, diplomata, MDF külügyi bizottságának vezető, az ELTE docens előadása a „Rendszerváltás Magyarországon, a 80-as évek ellenzékének bemutatása” sorozatban.",,"Gergely András",,,Szeged,,"1996. április 15.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gergely András","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/198_213_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/199_214_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27451,https://mediateka.ek.szte.hu/items/show/27451,"Az ókori olimpiai játékok története",,"Maróti Egon (1927-2012) JATE, majd SZTE professzora, ókortörténész, klasszika filológus előadása az „Aranyolimpia” sorozat keretében. Az első kérdező: Kiss Attila kollégiumi tanár.",,"Maróti Egon",,,Szeged,,"1996. március 19.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maróti Egon","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/196_211_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/197_212_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27450,https://mediateka.ek.szte.hu/items/show/27450,"Zalán Magda irodalmi est",,"Zalán Magda (1936- ) író, újságíró, Géczy Dorottya (1931-2023) Jászai Mari-díjas magyar színésznő, Szemán Béla (1963- ) színművész. A beszélgetést vezeti: Kürtösi Katalin JATE BTK Összehasonlító Irodalomtudományi Tanszék.",,"Zalán Magda",,,Szeged,,"1996. november 26.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zalán Magda",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/195_210_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27449,https://mediateka.ek.szte.hu/items/show/27449,"Rózsaszín flastrom című kötet bemutatója",,"A vajdasági írókkal készült interjúkötet bemutatója. Beszélgetés írókkal (Balázs Attila, Juhász Erzsébet) és az interjúk készítőivel (Bolla Éva, Erdélyi Eszter, Mikola Gyöngyi, Pozsik László, Szergejev  Zsuzsa). Vezeti: Szajbély Mihály.",,"Juhász Erzsébet, Balázs Attila, Szajbély Mihály",,,Szeged,,"1996. február 27",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Attila,Juhász Erzsébet,Szajbély Mihály","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/193_208_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/194_209_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27448,https://mediateka.ek.szte.hu/items/show/27448,"A rendi mozgalom kialakulása és működése a Mohács előtti Magyarországon",,"Kubinyi András (1929-2007) történész, egyetemi tanár (ELTE), középkorkutató. A  rendi mozgalom kialakulása és működése a Mohács előtti Magyarországon.",,"Kubinyi András",,,Szeged,,"1996. február 29.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-098,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kubinyi András","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/191_206_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/192_207_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27447,https://mediateka.ek.szte.hu/items/show/27447,"Kurdi Imre irodalmi est",,"Kurdi Imre (költő). Irodalmi est. Vezeti: Bombitz Attila.",,"Kurdi Imre, Bombitz Attila",,,Szeged,,"1996. november 13.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bombitz Attila,Kurdi Imre","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/189_204_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/190_205_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27446,https://mediateka.ek.szte.hu/items/show/27446,"Életút beszélgetés Bernáth Árpáddal",,"Bernáth Árpád (irodalomtörténész, SZTE). Életút beszélgetés. Az „Esti krétakör” sorozat keretében. Vezeti: Bombitz Attila.",,"Bernáth Árpád, Bombitz Attila",,,Szeged,,"1996. október 31.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-096,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Bombitz Attila","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/187_202_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/188_203_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27444,https://mediateka.ek.szte.hu/items/show/27444,"Politikai irányzatok, pártviszonyok Romániában.",,"Bakk Miklós (történész, Lugos): Politikai irányzatok, pártviszonyok Romániában.",,"Bakk Miklós",,,Szeged,,"1995. december 12.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakk Miklós",https://mediateka.ek.szte.hu/files/original/18e75d64fad88767b3022151adf0541c.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27443,https://mediateka.ek.szte.hu/items/show/27443,"Kelet- és közép-európai rendszerváltás, Lengyelország politikai átalakulása",,"Kiss Gy. Csaba (MTA ITI) irodalomtörténész",,"Kiss Gy. Csaba",,,Szeged,,"1995. december 14.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Gy. Csaba","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/183_198_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/184_199_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27442,https://mediateka.ek.szte.hu/items/show/27442,"Az idegenvezetés módszertana",,"Nemes Zoltán (idegenvezető)",,"Nemes Zoltán",,,Szeged,,"1995. május 1.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nemes Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/182_197_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
