﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21222,https://mediateka.ek.szte.hu/items/show/21222,"Mader Béla az Egyetemi Könyvtár új főigazgatója",,,,,Szeged,,,,"1989. november 4.",,,színes,fénykép,"9x13 cm",,"Mader Béláné Kiss Márta; Mader Krisztina; Kunos Miklósné Bíró Emese; Szentirmai László; Klukovits Lajosné Paróczy Katalin; Mader Béla igazgató; Kun Sándorné Szentesi Margit; Elő Vendelné Keresztes Magdolna","Egyetemi könyvtári képek",,,,konyvtar_web_048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Elő Vendelné,Klukovits Lajosné,Kun Sándorné,Kunos Miklósné,Mader Béla,Mader Béláné,Mader Krisztina","https://mediateka.ek.szte.hu/files/original/7c57b4860a53dc9450c8fff9fbad88d4.jpg,https://mediateka.ek.szte.hu/files/original/85bd773e89af86896d1efafa0639eb94.jpg","Still Image","Egyetemi könyvtári képek",1,0
21221,https://mediateka.ek.szte.hu/items/show/21221,"Kun Sándor a könyvtári fotólaboratórium vezetőjének búcsúztatása nyugdíjba vonulása alkalmával",,,,,Szeged,,,,"1990. december",,,színes,fénykép,"9x13 cm",,"Kovács Lajosné Burkus Mária; Kun Sándorné Szentesi Margit; Kun Sándor; Rácz Béláné Mojzes Katalin; Szentirmai László","Egyetemi könyvtári képek",,,,konyvtar_web_052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kovács Lajosné,Kun Sándor,Kun Sándorné,Rácz Béláné,Szentirmai László","https://mediateka.ek.szte.hu/files/original/38471f32ba1c9c7f2922d3958f0fb78a.jpg,https://mediateka.ek.szte.hu/files/original/442061351deb6ee34b4e4952e997fb84.jpg","Still Image","Egyetemi könyvtári képek",1,0
21220,https://mediateka.ek.szte.hu/items/show/21220,"Kun Sándor a könyvtári fotólaboratórium vezetőjének búcsúztatása nyugdíjba vonulása alkalmával",,,,,Szeged,,,,"1990. december",,,színes,fénykép,"9x13 cm",,"Kun Sándorné Szentesi Margit; Kun Sándor; Szántai Kis József; Mader Béláné","Egyetemi könyvtári képek",,,,konyvtar_web_050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kun Sándor,Kun Sándorné,Mader Béláné,Szántai Kis József","https://mediateka.ek.szte.hu/files/original/6e5fe4b0a835c930546b1161e3bda202.jpg,https://mediateka.ek.szte.hu/files/original/afd5e6d16f8de96666486f1bee71663e.jpg","Still Image","Egyetemi könyvtári képek",1,0
21219,https://mediateka.ek.szte.hu/items/show/21219,"Kun Sándor a könyvtári fotólaboratórium vezetőjének köszöntése nyugdíjba vonulása alkalmával",,,,,Szeged,,,,"1990. december",,,színes,fénykép,"9x13 cm",,"Kun Sándorné Szentesi Margit; Monok István; Mader Béla igazgató; Kun Sándor; Szántai Kis József","Egyetemi könyvtári képek",,,,konyvtar_web_046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kun Sándor,Kun Sándorné,Mader Béla,Monok István,Szántai Kis József","https://mediateka.ek.szte.hu/files/original/7cd214c50d2c2fe86b2ce7f59234ffa4.jpg,https://mediateka.ek.szte.hu/files/original/568455332ac88d609f41f6bef5fad224.jpg","Still Image","Egyetemi könyvtári képek",1,0
21218,https://mediateka.ek.szte.hu/items/show/21218,"Kun Sándor a könyvtári fotólaboratórium vezetőjének búcsúztatása nyugdíjba vonulása alkalmával",,,,,Szeged,,,,"1990. december",,,színes,fénykép,"9x13 cm",,"Kovács Lajosné Burkus Mária; Kun Sándorné Szentesi Margit, Kun Sándor","Egyetemi könyvtári képek",,,,konyvtar_web_044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kovács Lajosné,Kun Sándor,Kun Sándorné","https://mediateka.ek.szte.hu/files/original/cadbecd3fc0e6c13fef4866c0dd73adc.jpg,https://mediateka.ek.szte.hu/files/original/318e90700b87f1f7609d7d6d70dfb7bd.jpg","Still Image","Egyetemi könyvtári képek",1,0
21216,https://mediateka.ek.szte.hu/items/show/21216,"Bakonyiné Ficzkó Ildikó a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Bakonyiné Ficzkó Ildikó csoportvezető","Egyetemi könyvtári képek",,,,konyvtar_web_040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyiné Ficzkó Ildikó,Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/e136b605cff94a728a659323218a456b.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21215,https://mediateka.ek.szte.hu/items/show/21215,"Bakonyiné Ficzkó Ildikó a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Bakonyiné Ficzkó Ildikó csoportvezető","Egyetemi könyvtári képek",,,,konyvtar_web_039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyiné Ficzkó Ildikó,Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/38c62dc0b50f5e8fa467bd4a3e0b7285.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21214,https://mediateka.ek.szte.hu/items/show/21214,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Varga András régi könyves könyvtáros; Monok István","Egyetemi könyvtári képek",,,,konyvtar_web_038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Monok István,Varga András",https://mediateka.ek.szte.hu/files/original/14a9457bd99f756fc7cd99ba4c625652.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21213,https://mediateka.ek.szte.hu/items/show/21213,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/7f08aa4e64398b6ef6563f5e9896984d.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21212,https://mediateka.ek.szte.hu/items/show/21212,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Monok István","Egyetemi könyvtári képek",,,,konyvtar_web_035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Monok István",https://mediateka.ek.szte.hu/files/original/c018574b74c950e4aedf84c583dec5cd.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21211,https://mediateka.ek.szte.hu/items/show/21211,"Mader Béla igazgató a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla",https://mediateka.ek.szte.hu/files/original/402b7e9bdc0b6a120e585deb139b2606.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21210,https://mediateka.ek.szte.hu/items/show/21210,"Mader Béla igazgató a Dugonics téri épület igazgatói irodájában",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Mader Béla igazgató","Egyetemi könyvtári képek",,,,konyvtar_web_033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla",https://mediateka.ek.szte.hu/files/original/76d86375383dd3c113d0a1591e84d299.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21209,https://mediateka.ek.szte.hu/items/show/21209,"Bakonyi Géza osztályvezető a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Bakonyi Géza osztályvezető","Egyetemi könyvtári képek",,,,konyvtar_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza,Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/0c01f36d135855c7fc0bdb1df821282d.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21208,https://mediateka.ek.szte.hu/items/show/21208,"Az Egyetemi Könyvtár igazgatói irodája a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Siketné Tolnai Zsuzsanna","Egyetemi könyvtári képek",,,,konyvtar_web_030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Siketné Tolnai Zsuzsanna",https://mediateka.ek.szte.hu/files/original/41949200177905f6b02ba468fbffcdef.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21207,https://mediateka.ek.szte.hu/items/show/21207,"Az Egyetemi Könyvtár dolgozói társalgója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Klukovits Lajosné; Aranyi Zoltán; Bakonyiné Ficzkó Ildikó","Egyetemi könyvtári képek",,,,konyvtar_web_029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aranyi Zoltán,Bakonyiné Ficzkó Ildikó,Egyetemi Könyvtár,Klukovits Lajosné",https://mediateka.ek.szte.hu/files/original/1e0ca96ca452f594ed7dc980b64316d0.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21206,https://mediateka.ek.szte.hu/items/show/21206,"Az Egyetemi Könyvtár Hadtörténeti Gyűjteménye a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/3831b3156e8e76f9df4f454b0e226a2e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21204,https://mediateka.ek.szte.hu/items/show/21204,"Az Egyetemi Könyvtár Hadtörténeti Gyűjteménye a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/73253a37bf76e56b06023dff72fe2b6e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21203,https://mediateka.ek.szte.hu/items/show/21203,"Az Egyetemi Könyvtár Osztrák Könyvtára a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/75364012570eb9dc5ee0ff5c5c5fcce9.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21202,https://mediateka.ek.szte.hu/items/show/21202,"Az Egyetemi Könyvtár folyóirat-olvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/d63c104bbcb36cb765f67297a1641aca.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21201,https://mediateka.ek.szte.hu/items/show/21201,"Az Egyetemi Könyvtár folyóirat-olvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/f250226943712d587fe95c939125d34e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
